﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Cazadero Community Services District,Administration,"Part-Time Employee, Manager",False,False,,10800,11050,,10800,0,0,250,11050,0,0,0,0,0,N/A,www.cazadero-csd.org,,02/23/2016,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Cazadero Community Services District,Fire Dept.,"Part-Time Employee, Fire Chief",False,False,,9600,9850,,9600,0,0,250,9850,0,0,0,0,0,N/A,www.cazadero-csd.org,,02/23/2016,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Cazadero Community Services District,Fire Dept.,"Part-Time Employee, Custodian",False,False,,5400,5650,,5400,0,0,250,5650,0,0,0,0,0,N/A,www.cazadero-csd.org,,02/23/2016,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Cazadero Community Services District,Board Of Directors,"Governing Officer, Unpaid",True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,02/23/2016,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Cazadero Community Services District,Board Of Directors,"Governing Officer, Unpaid",True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,02/23/2016,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Cazadero Community Services District,Board Of Directors,"Governing Officer, Unpaid",True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,02/23/2016,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Cazadero Community Services District,Board Of Directors,"Governing Officer, Unpaid",True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,02/23/2016,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services
2014,Special District,Cazadero Community Services District,Board Of Directors,"Governing Officer, Unpaid",True,False,,,,,,,,,0,,,,,0,,www.cazadero-csd.org,,02/23/2016,Sonoma,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,,Community Services

