﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Assistant General Manager,,,,102294,125590,,117330,0,8749,0,126079,31498,10080,0,14912,56490,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Field Superintendent,,,,77875,95618,,89692,0,7746,0,97438,24392,908,0,17718,43018,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Production,Chief Prod Operator Supervisor,,,,51572,63317,,61157,5434,807,1037,68435,16113,5283,0,13629,35025,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Inspections,Field Foreman Supervisor,,,,51572,63317,,60563,4304,2435,1035,68337,16208,5275,0,14912,36395,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Commercial Office Supervisor,,,,51572,63317,,62880,0,992,0,63872,16955,4964,0,17718,39637,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,General Manager,,,,147599,147599,,62447,0,0,0,62447,18358,624,0,6460,25442,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Engineering,Engineer Technician,,,,49530,60812,,57869,0,3945,0,61814,15543,579,0,5736,21858,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Production,Water Utility Person III,,,,38058,46730,,46435,9489,1977,2601,60502,12504,465,0,17718,30687,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Senior Accountant,,,,51563,63315,,57625,989,0,0,58614,9687,458,0,3975,14120,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Executive Assistant,,,,49403,59107,,48286,1873,1615,0,51774,12966,483,0,16795,30244,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Engineering,District Engineer (Part-time-hourly),,,,115440,115440,,50393,0,0,0,50393,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Water Utility Person III,,,,38058,46730,,45901,1408,979,184,48472,12381,461,0,14912,27754,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Production,Production Maintenance II,,,,38058,46730,,44251,2007,900,763,47921,12113,3553,0,17718,33384,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Account Clerk II,,,,34816,42731,,46623,34,1000,0,47657,12534,466,0,15504,28504,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Water Utility Person III,,,,38058,46730,,43723,420,1786,501,46430,11887,442,0,15332,27661,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Meter Reading,Water Utility Person II,,,,34185,41952,,43662,50,2077,486,46275,11689,3702,0,14912,30303,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Account Clerk II,,,,34816,42731,,43450,0,0,0,43450,11679,435,0,17718,29832,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Meter Reading,Water Utility Person II,,,,34185,41952,,39888,915,2078,232,43113,10778,401,0,14723,25902,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Account Clerk II,,,,34816,42731,,40189,0,411,390,40990,10902,406,0,17718,29026,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Production Maintenance I,,,,34185,41952,,39878,227,237,222,40564,10776,401,0,10449,21626,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Water Utility Person II,,,,34185,41952,,39798,15,0,81,39894,10712,399,0,17718,28829,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Meter Reading,Water Utility Person II,,,,34185,41952,,39757,0,0,81,39838,10702,398,0,17718,28818,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Production,Production Maintenance I,,,,34185,41952,,29147,7045,0,1935,38127,7665,297,0,5963,13925,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Water Utility Person III,,,,38058,46730,,36562,0,1276,147,37985,9972,2999,0,12427,25398,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Water Utility Person I,,,,28354,34795,,33043,232,485,259,34019,8943,333,0,17718,26994,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Water Utility Person I,,,,28354,34795,,32440,201,1021,264,33926,8797,327,0,17718,26842,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Water Utility Person I,,,,28354,34795,,33077,113,368,67,33625,8905,331,0,17718,26954,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Account Clerk II,,,,34816,42731,,31924,0,791,0,32715,8763,319,0,13104,22186,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Water Utility Person I,,,,28354,34795,,31368,119,580,143,32210,8465,315,0,6815,15595,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Accountant,,,,34819,42723,,27843,216,1467,0,29526,7224,278,0,10613,18115,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Account Clerk I,,,,29301,35974,,25020,0,0,0,25020,6842,250,0,3975,11067,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Distribution,Production Maintenance I,,,,34185,41952,,22160,13,0,67,22240,4323,175,0,3691,8189,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Account Clerk I (Temp),,,,29301,35974,,22164,0,0,0,22164,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Account Clerk I,,,,29301,35974,,17807,0,0,0,17807,4823,178,0,5111,10112,2.7@55,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Administration,Account Clerk I (Temp),,,,29301,35974,,14886,0,0,0,14886,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director (Elected),,,,2400,9600,,0,0,0,5009,5009,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director (Elected),,,,2400,9600,,0,0,0,4925,4925,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director (Elected),,,,2400,9600,,0,0,0,3960,3960,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director (Elected),,,,2400,9600,,0,0,0,3780,3780,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director (Elected),,,,2400,9600,,0,0,0,3420,3420,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation
2011,Special District,Beaumont-Cherry Valley Water District,Board Of Directors,Director (Appointed Replacement),,,,2400,9600,,0,0,0,1400,1400,,,,,0,N/A,http://bcvwd.org,,06/30/2016,Riverside,Water Enterprise,,Irrigation

