﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Seneca Hospital District,Emergency Services,Registered Nurse,,,,48630,76565,108734,,,,,108734,,,330,10248,10578,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Nursing Administration,Director of Nursing,,,,99965,115918,105816,,,,,105816,,,,10248,10248,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,100733,,,,,100733,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Radiology-Diagnostic,Technician,,,,48318,82493,99381,,,,,99381,,,,4860,4860,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,98796,,,,,98796,,,770,7554,8324,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Radiology-Diagnostic,Technician,,,,48318,82493,94096,,,,,94096,,,,4455,4455,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,93571,,,,,93571,,,,7884,7884,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Physicians Assistant,,,,79895,108347,93106,,,,,93106,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Laboratory Clinical,Supervisor,,,,61764,81259,91702,,,,,91702,,,770,10248,11018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Laboratory Clinical,Technician,,,,52728,77563,90066,,,,,90066,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Licensed Vocational Nurse,,,,31762,51022,86676,,,,,86676,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,86514,,,,,86514,,,,6696,6696,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,LT Director of Nursing,,,,76814,97510,77057,,,,,77057,,,330,7884,8214,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Laboratory Clinical,Technician,,,,52728,77563,72459,,,,,72459,,,660,4860,5520,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Laboratory Clinical,Technician,,,,52728,77563,70482,,,,,70482,,,,2244,2244,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,68106,,,,,68106,,,770,10248,11018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Environmental Service,Director of Environmental Services,,,,37793,47793,67866,,,,,67866,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Accounting,Director of Finance,,,,46647,56322,60450,,,,,60450,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Emergency Services,Registered Nurse,,,,48630,76565,59750,,,,,59750,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Manager,,,,58800,58800,58800,,,,,58800,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Grounds,Maintenance Worker,,,,19718,25917,55267,,,,,55267,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Respiratory Therapy,Supervisor,,,,40335,53768,54051,,,,,54051,,,770,10248,11018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Human Resources,Manager,,,,48633,57593,52356,,,,,52356,,,770,6696,7466,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Supervisor,,,,44116,53045,52272,,,,,52272,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Accounting,Clerk III,,,,23234,47840,47573,,,,,47573,,,770,9060,9830,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Central Suppy,Surgical Technician,,,,44803,57824,47456,,,,,47456,,,770,10248,11018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Registration,Admissions Supervisor,,,,37814,46028,41740,,,,,41740,,,770,2244,3014,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,31762,48069,41194,,,,,41194,,,770,2244,3014,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,40722,,,,,40722,,,,3942,3942,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Respiratory Therapy,Technician,,,,29536,56888,38447,,,,,38447,,,550,3645,4195,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Dietary,Dietary Supervisor,,,,32864,39707,36988,,,,,36988,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Environmental Service,Maintenance Worker,,,,19718,25917,36912,,,,,36912,,,660,7884,8544,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Licensed Vocational Nurse,,,,31762,51022,36496,,,,,36496,,,770,10248,11018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Accounting,Clerk II,,,,23234,47840,35989,,,,,35989,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Management Information,Coordinator,,,,31886,42411,34776,,,,,34776,,,,4248,4248,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Medical Record Coder,,,,23067,34986,34633,,,,,34633,,,770,9258,10028,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Utilization Review,Manager,,,,37814,43930,34280,,,,,34280,,,770,4248,5018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Accounting,Clerk III,,,,23234,47840,34130,,,,,34130,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Data Processing,Clerk II,,,,31762,40061,34090,,,,,34090,,,770,7554,8324,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,33997,,,,,33997,,,,3285,3285,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Surgery,Operating Room Registered Nurse,,,,48630,76565,33904,,,,,33904,,,,1620,1620,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Social Service,Social Services Coordinator,,,,39790,41309,33266,,,,,33266,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Licensed Vocational Nurse,,,,31762,48069,33045,,,,,33045,,,770,10347,11117,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Purchasing,Material Coordinator,,,,30098,38334,32636,,,,,32636,,,770,10248,11018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Coordinator,,,,21611,27456,32053,,,,,32053,,,770,9657,10427,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Surgery,Operating Room Technician,,,,44803,57824,30832,,,,,30832,,,,4455,4455,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Certified Nursing Assistant,,,,21611,27456,30416,,,,,30416,,,770,4248,5018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Environmental Service,Maintenance Worker,,,,19718,25917,30130,,,,,30130,,,660,4860,5520,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Laboratory Clinical,Laboratory Clerk,,,,24336,31866,29336,,,,,29336,,,770,10248,11018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Certified Nursing Assistant,,,,21611,27456,29192,,,,,29192,,,770,2244,3014,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,29170,,,,,29170,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Radiology-Diagnostic,Technician,,,,48318,82493,28681,,,,,28681,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Administration,Executive Assistant,,,,27726,35339,28136,,,,,28136,,,660,4248,4908,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Laboratory Clinical,Laboratory Clerk,,,,24336,31866,28136,,,,,28136,,,,4860,4860,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Housekeeping,Housekeeper,,,,19718,25917,26870,,,,,26870,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Licensed Vocational Nurse,,,,31762,51022,26329,,,,,26329,,,,1496,1496,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,31762,48069,25807,,,,,25807,,,605,6295,6900,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Housekeeping,Housekeeper,,,,19718,25917,25790,,,,,25790,,,770,4455,5225,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Dietary,Cook,,,,19240,25230,25701,,,,,25701,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,21611,27456,25650,,,,,25650,,,770,10248,11018,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,LT Director of Nursing,,,,55182,102898,24987,,,,,24987,,,440,2430,2870,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,21611,27456,24953,,,,,24953,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,21611,27456,24916,,,,,24916,,,660,2244,2904,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Housekeeping,Housekeeper,,,,19718,25917,24862,,,,,24862,,,770,6696,7466,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Medical Record Coder,,,,23067,34986,24772,,,,,24772,,,,3240,3240,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Receptionist,,,,19656,25106,24673,,,,,24673,,,660,2244,2904,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Dietary,Cook,,,,19240,25230,24575,,,,,24575,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Receptionist,,,,19656,25106,24503,,,,,24503,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,23776,,,,,23776,,,330,3416,3746,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,21611,27456,23704,,,,,23704,,,,2057,2057,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,21611,27456,23226,,,,,23226,,,330,7554,7884,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Receptionist,,,,19656,25106,23009,,,,,23009,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Receptionist,,,,19656,25106,22977,,,,,22977,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Dietary,Food Service Worker,,,,19240,25230,22840,,,,,22840,,,770,4860,5630,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Medical Transcriptionist II,,,,19094,28829,22556,,,,,22556,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,21611,27456,22317,,,,,22317,,,770,2244,3014,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,21611,27456,21305,,,,,21305,,,770,2244,3014,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Clerk,,,,23067,29931,21126,,,,,21126,,,,10248,10248,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,20906,,,,,20906,,,,1971,1971,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Receptionist,,,,19656,25106,20855,,,,,20855,,,,6924,6924,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Medical Transcriptionist I,,,,19094,28829,20753,,,,,20753,,,,6832,6832,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Respiratory Therapy,Technician,,,,29536,56888,19927,,,,,19927,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,19907,,,,,19907,,,110,1971,2081,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Activities Director,,,,26874,34216,19273,,,,,19273,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Housekeeping,Housekeeper,,,,19718,25917,19073,,,,,19073,,,770,6366,7136,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Medical Transcriptionist,,,,19094,28829,18706,,,,,18706,,,330,10248,10578,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,18661,,,,,18661,,,,1215,1215,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Clerk,,,,18554,23899,18267,,,,,18267,,,275,4860,5135,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Licensed Vocational Nurse,,,,31762,51022,18117,,,,,18117,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Surgery,Operating Room Registered Nurse,,,,48630,76565,17994,,,,,17994,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Dietary,Food Service Worker/Cook,,,,19240,25230,17125,,,,,17125,,,,5913,5913,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Nursing Administration,Nursing Assistant,,,,21611,24690,16848,,,,,16848,,,,2835,2835,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Activities Director,,,,26874,34216,16591,,,,,16591,,,770,7884,8654,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Pharmacy,Registered Nurse,,,,48630,76565,16395,,,,,16395,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Registration,Admissions Clerk,,,,19656,25106,15444,,,,,15444,,,495,6925,7420,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Surgery,Operating Room Supervisor,,,,96554,96554,15365,,,,,15365,,,,629,629,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Radiology-Diagnostic,Clerk,,,,19656,25106,15010,,,,,15010,,,605,3645,4250,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,31762,48069,14055,,,,,14055,,,,2562,2562,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Clerk,,,,18554,23899,12729,,,,,12729,,,495,6294,6789,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Registration,Admissions Clerk,,,,19656,25106,12613,,,,,12613,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Registration,Admissions Clerk,,,,19656,25106,11658,,,,,11658,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Registration,Admissions Clerk,,,,19656,25106,11585,,,,,11585,,,495,5258,5753,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical/Surgical,Registered Nurse,,,,48630,76565,11214,,,,,11214,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Respiratory Therapy,Technician,,,,29536,56888,10955,,,,,10955,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Certified Nursing Assistant,,,,21611,27456,10780,,,,,10780,,,,4270,4270,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Medical Records,Clerk,,,,18554,28870,10295,,,,,10295,,,385,7686,8071,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Certified Nursing Assistant,,,,21611,27456,10242,,,,,10242,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Clinic,Receptionist,,,,19656,25106,9717,,,,,9717,,,,,0,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Seneca Hospital District,Skilled Nursing,Licensed Vocational Nurse,,,,31762,48069,9702,,,,,9702,,,,187,187,,www.senecahospital.org,,07/01/2014,Plumas,Hospital Enterprise,,Hospital and Healthcare