﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sierra Valley Groundwater Management District,Meter Technician,Meter Technician,False,False,,3175,3175,,3175,,,,3175,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sierra Valley Groundwater Management District,Administration,Secretary,False,False,,2552,2552,,2552,,,,2552,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/19/2017,Plumas,Water Enterprise,,Joint Powers Authority (JPA)

