﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Chief,False,False,,,,,124904,,,,124904,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,64690,,,6866,71556,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,47509,,,10493,58002,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,47096,,,9234,56330,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,47509,,,6625,54134,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,37847,,,6322,44169,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,36580,,,6710,43290,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,36159,,,6040,42199,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,34710,,,5889,40599,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,30165,,,1995,32160,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,26109,,,1736,27845,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,17597,,,2769,20366,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,12506,,,,12506,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,4706,,,,4706,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,3757,,,,3757,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,2938,,,,2938,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,2860,,,,2860,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,1365,,,,1365,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,750,,,,750,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,750,,,,750,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,750,,,,750,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Fire Service,Firefighter,False,False,,,,,558,,,,558,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection
2020,Special District,Montezuma Fire Protection District (San Joaquin),Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.montezumafiredistrict.com/,,08/31/2021,San Joaquin,Fire Protection,False,Fire Protection

