﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Clear Creek Community Services District (Shasta),Administrative,General Manager,False,False,,,,,94491,,,,94491,10354,7559,,18097,36010,2.7%@55,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Administrative,Assistant Manager,False,False,,,,,75787,,,,75787,8305,6062,,17847,32214,2.7%@55,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Distribution,Superintendent,False,False,,,,,57843,3337,,,61180,3881,4049,,18377,26307,2.0%@60,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment Operator III,False,False,,39312,44373,,44720,9273,,,53993,4900,3577,,17191,25668,2.7%@55,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,38729,42602,,38751,12366,,,51117,4246,3100,,18115,25461,2.7%@55,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Customer Accounts,Administrative Assistant,False,False,,40575,45113,,42517,,,,42517,4659,3401,,17232,25292,2.7%@55,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker II,False,False,,42318,46550,,42337,170,,,42507,2841,2963,,17921,23725,2.0%@60,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Administrative,Cfo,False,False,,,,,41124,,,,41124,,,,9152,9152,,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment Supervisor,False,False,,,,,38256,,,,38256,,,,17847,17847,,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,38729,42602,,37296,,,,37296,4087,2610,,9722,16419,2.0%@60,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Customer Accounts,Clerk,False,False,,25052,28562,,28527,793,,,29320,1914,1996,,10402,14312,2.0%@60,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Distribution,Field Maintenance Supervisor,False,False,,47481,52229,,0,19065,,,19065,5723,4178,,18271,28172,2.7%@55,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Filtration,Technician,False,False,,11500,,,11500,,,,11500,,,,,0,,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Board,Director,True,False,,,,,1425,,,,1425,,,,,0,,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Board,Director,True,False,,,,,1375,,,,1375,,,,,0,,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Filtration,Treatment Operator V,False,False,,61099,67371,,0,1373,,,1373,7449,5438,,11163,24050,2.7%@55,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Board,Director,True,False,,,,,1250,,,,1250,,,,,0,,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Board,Director,True,False,,,,,1250,,,,1250,,,,,0,,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services
2014,Special District,Clear Creek Community Services District (Shasta),Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.clearcreekcsd.com,,02/23/2016,Shasta,Water Enterprise,,Community Services

