﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,North Tahoe Public Utility District,Administration,Assistant General Manager,,,,97797,118873,182436,,,,,182436,,2974,,15109,18083,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,General Manager/CEO,,,,150000,150000,172000,,,,,172000,,6343,,15109,21452,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Chief Financial Officer,,,,96582,117395,113935,,,,,113935,,4564,,15109,19673,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Utility Operations Supervisor,,,,70657,85884,90463,,,,,90463,,3436,,15109,18545,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Engineering,District Engineer,,,,84389,102576,89825,,,,,89825,,3380,,13850,17230,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,,,,53402,64911,83086,,,,,83086,,3211,4358,10073,17642,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician Lead,,,,60690,73770,82151,,,,,82151,,3081,,15109,18190,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician I,,,,46497,56517,81179,,,,,81179,,2305,11332,,13637,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician II,,,,53472,64995,80783,,,,,80783,,2725,,15109,17834,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Facilities Manager,,,,59505,72329,80215,,,,,80215,,3274,,15109,18383,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Utility Operations Manager,,,,73867,89786,78696,,,,,78696,,3146,,15109,18255,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,,,,47604,57863,74368,,,,,74368,,2671,,15109,17780,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Engineering,Associate Engineer,,,,77669,94408,70941,,,,,70941,,2926,,15109,18035,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Equipment Operator II,,,,47604,57863,70331,,,,,70331,,2607,,15109,17716,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Water Quality Technician,,,,45173,54908,70232,,,,,70232,,2874,,15109,17983,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Technician I,,,,46497,56517,65424,,,,,65424,,2230,,15109,17339,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,45173,54908,64827,,,,,64827,,2364,,15109,17473,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks Maintenance Superintendent,,,,46851,56948,64166,,,,,64166,,2610,,15109,17719,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Operations Coordinator,,,,45173,54908,63670,,,,,63670,,2173,11332,0,13505,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,45173,54908,63170,,,,,63170,,2320,,15109,17429,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Auto Shop,Fleet Coordinator/Equipment Mechanic,,,,47503,57740,60172,,,,,60172,,2451,,15109,17560,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,45173,54908,58933,,,,,58933,,2157,,15109,17266,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Engineering,Engineering Technician II,,,,47457,57685,58452,,,,,58452,,2411,,15109,17520,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Recreation Supervisor,,,,41645,50620,56540,,,,,56540,,2291,,15109,17400,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,45173,54908,55285,,,,,55285,,2084,,15109,17193,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Executive Assistant,,,,43940,53409,54775,,,,,54775,,2231,,15109,17340,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,45173,54908,54386,,,,,54386,,1949,,15109,17058,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Human Resources Specialist,,,,42439,51584,51309,,,,,51309,,2094,,15109,17203,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Accounting Technician II,,,,38518,46819,49550,,,,,49550,,1919,,15109,17028,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Purchasing Technician I,,,,38518,46819,48954,,,,,48954,,1998,,15109,17107,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative I,,,,32308,39270,46984,,,,,46984,,1455,11332,,12787,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Engineering,Administrative Assistant,,,,39851,48440,45445,,,,,45445,,1855,,15109,16964,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,General Ledger Accountant,,,,49313,59941,44534,,,,,44534,,,,10073,10073,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker II,,,,45173,54908,42089,,,,,42089,,1262,,15109,16371,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Maintenance Worker I,,,,39281,47746,41034,,,,,41034,,1102,,15109,16211,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Customer Service Representative II,,,,37154,45160,39954,,,,,39954,,1651,,15109,16760,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Facilities Maintenance Worker II,,,,36213,44018,36802,,,,,36802,,1523,,15109,16632,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Facilities Maintenance Worker II,,,,36213,44018,35479,,,,,35479,,1448,,15109,16557,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Facilities Maintenance Worker II,,,,36213,44018,33870,,,,,33870,,1381,,15109,16490,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Board & Records Secretary,,,,43940,53409,32015,,,,,32015,,304,,7554,7858,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Senior Administrative Analyst,,,,43940,53409,31420,,,,,31420,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Auto Shop,Fleet Assistant,,,,38002,46192,27004,,,,,27004,,251,,8814,9065,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Facilities Maintenance Worker II,,,,36213,44018,19951,,,,,19951,,,,5036,5036,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Operations Coordinator,,,,45173,54908,19692,,,,,19692,,818,,10073,10891,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Recreation Supervisor,,,,41645,50620,17733,,,,,17733,,656,,7554,8210,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,,,,53402,64911,14756,,,,,14756,,,,5036,5036,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Temporary Accounting technician,,,,36510,36510,14525,,,,,14525,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Event Center Coordinator,,,,33687,40946,12165,,,,,12165,,518,,3777,4295,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Operations,Utility Operations Crew Chief,,,,53402,64911,9268,,,,,9268,,394,,,394,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,8668,,,,,8668,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker II,,,,24440,26520,7973,,,,,7973,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker II,,,,24440,26520,7957,,,,,7957,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,6568,,,,,6568,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,6326,,,,,6326,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Crew Leader,,,,27040,29120,5751,,,,,5751,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,5209,,,,,5209,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,31325,31325,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,29957,29957,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,28272,28272,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,16719,16719,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Board Of Directors,Director,,,,4800,4800,4800,,,,,4800,,,,12404,12404,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,3817,,,,,3817,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,3714,,,,,3714,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Crew Leader,,,,27040,29120,2772,,,,,2772,,,,1259,1259,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,2303,,,,,2303,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Administration,Temporary Office Assistant,,,,30771,30771,2282,,,,,2282,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,2019,,,,,2019,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,1301,,,,,1301,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,1292,,,,,1292,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,398,,,,,398,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Seasonal Worker I,,,,21840,23920,231,,,,,231,,,,,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Engineering,Public Works Construction Inspector,,,,46205,56163,0,,,,,0,,0,0,0,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,North Tahoe Public Utility District,Parks and Recreation,Parks and Facilities Maintenance Worker I,,,,31927,38808,0,,,,,0,,0,0,0,0,,https://ntpud.org/about/departments/human-resources/,,05/09/2016,Placer,Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Public Utility

