﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,44810,1760,0,0,46570,2008,0,,4753,6761,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,32594,2774,0,0,35368,4082,0,,,4082,2.5% @ 55,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,32119,1520,0,0,33639,1483,0,,3514,4997,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,32183,1296,0,0,33479,1570,0,,2452,4022,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,31791,1391,0,0,33182,1572,0,,2827,4399,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,29099,1250,0,0,30349,1386,0,,,1386,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,28525,1258,0,0,29783,1376,0,,2452,3828,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,27073,1275,0,0,28348,1403,0,,4753,6156,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,26109,1200,0,0,27309,1321,0,,6693,8014,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,24954,1126,0,0,26080,1373,0,,,1373,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,24081,799,0,0,24880,1467,0,,12583,14050,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,22332,1018,0,0,23350,1132,0,,,1132,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,22305,961,0,0,23266,1201,0,,3828,5029,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,21384,1110,0,0,22494,1056,0,,,1056,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,IT,PC Tech II,False,False,,37945,49086,,21176,990,0,0,22166,1084,0,,,1084,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,21814,347,0,0,22161,477,0,,,477,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,20619,1087,0,0,21706,1210,0,,19463,20673,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18464,908,0,0,19372,1037,0,,10255,11292,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18930,415,0,0,19345,584,0,,7880,8464,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,18046,876,0,0,18922,994,0,,4482,5476,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Administration,Janitor,False,False,,17251,33634,,16857,795,0,0,17652,888,0,,7880,8768,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver-Substitute,False,False,,16467,48048,,16658,497,0,0,17155,537,0,,,537,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,13858,1318,0,0,15176,929,0,,11493,12422,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,14266,507,0,0,14773,726,0,,,726,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,12378,547,0,0,12925,538,0,,,538,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,12310,566,0,0,12876,529,0,,,529,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,11913,0,0,0,11913,,0,,,0,N/A,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,11310,501,0,0,11811,432,0,,,432,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,9520,420,0,0,9940,470,0,,,470,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,9225,422,0,0,9647,582,0,,1238,1820,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,9143,413,0,0,9556,564,0,,1227,1791,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,8282,364,0,0,8646,282,0,,,282,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver-Substitute,False,False,,16467,48048,,7654,0,0,0,7654,,0,,3279,3279,N/A,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,5560,134,0,0,5694,244,0,,,244,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver-Substitute,False,False,,16467,48048,,5544,0,0,0,5544,,0,,,0,N/A,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,5159,177,0,0,5336,288,0,,,288,2.5% @ 55,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver,False,False,,16467,48048,,1533,68,0,0,1601,,0,,3882,3882,N/A,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Transportation,Bus Driver-Substitute,False,False,,16467,48048,,792,0,0,0,792,,0,,,0,N/A,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,IT,PC Tech II,False,False,,37945,49086,,291,13,0,0,304,107,0,,,107,1.5% @ 65,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,South County Support Services Agency,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Fresno,Governmental Services,False,Joint Powers Authority (JPA)

