﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Great Basin Unified Air Pollution Control District,Admin/Management,Air Pollution Control Officer,,,,134304,135648,,134920,,,17899,152819,25561,8606,,20665,54832,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Admin/Technical,Deputy APCO,,,,92568,113640,,113036,,,14648,127684,21211,7119,,26563,54893,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Geologist,,,,68676,84312,,83863,973,,12908,97744,15882,5313,,20665,41860,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Monitoring Specialist,,,,70764,86868,,86301,,,10464,96765,15890,5315,,26563,47768,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Administrative,Administrative Projects Manager,,,,73632,90396,,89842,,,6555,96397,15828,5294,,10835,31957,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Monitoring Technician II,,,,54096,66408,,68094,239,16474,11499,96306,12929,4292,,21651,38872,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Admin/Technical,Sr. Systems Research Analyst,,,,73632,90396,,89737,,,6547,96284,15812,5288,,26563,47663,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Quality Specialist,,,,68676,84312,,83863,,,7744,91607,15036,5024,,10835,30895,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Systems Research Analyst II,,,,62796,77088,,76679,1431,,9277,87387,14089,4702,,10835,29626,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Quality Specialist,,,,68676,84312,,81044,,,5960,87004,14296,4767,,10835,29898,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Admin/Technical,Director of Technical Services,,,,75864,93132,,79312,,,5832,85144,13981,4663,,17112,35756,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Systems Research Analyst II,,,,62796,77088,,76527,,,5627,82154,13482,4496,,26563,44541,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Monitoring Technical Specialist,,,,59160,72624,,72233,,,8802,81035,13295,4433,,25566,43294,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Administrative,Fiscal Services Specialist,,,,60348,74088,,66650,,1636,5021,73307,11621,3911,,9932,25464,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Monitoring Technician II,,,,54096,66408,,66051,,,6275,72326,11865,3946,,10835,26646,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Monitoring Technician II,,,,54096,66408,,66051,,,4857,70908,11632,3867,,26563,42062,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Monitoring Technician II,,,,54096,66408,,66051,,,4857,70908,11632,3867,,20665,36164,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Administrative,Admin Asst-Permit Clerk-Board Clerk,,,,51468,63180,,58595,325,,4333,63253,10339,3420,,26563,40322,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Monitoring Technician II,,,,54096,66408,,33400,,,2456,35856,6288,1948,,12054,20290,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Field Services Technician,,,,48972,60120,,29938,,,2201,32139,5782,1748,,13281,20811,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Technical Services Technician,,,,47052,57768,,28596,,,2103,30699,4543,1668,,13281,19492,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Administrative,Fiscal Services Technician,,,,51468,63180,,27531,,,2024,29555,5262,1600,,14388,21250,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Field Services Technician,,,,48972,60120,,25839,,,1900,27739,4989,1502,,5417,11908,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Field Services Technician,,,,48972,60120,,25500,,,1876,27376,4923,1483,,5417,11823,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Contract: Technical Field Services Technician,,,,48963,48963,,24482,,,1800,26282,3888,1421,,5417,10726,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Contract: Field Technician,,,,47528,47528,,23342,,,1716,25058,3707,1352,,5417,10476,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Field/Technical,Air Monitoring Technician I,,,,47052,57768,,21615,,,1590,23205,3433,1257,,8610,13300,2.5@55,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Administrative,Contract: Administrative Clerk,,,,19760,19760,,2323,,,,2323,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Administrative,Contract: Administrative Clerk,,,,19760,19760,,147,,,,147,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control
2011,Special District,Great Basin Unified Air Pollution Control District,Hearing Board,Board Member,,,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,07/01/2014,Inyo,Air Pollution Control,,Air Pollution Control

