﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,WISH Community,Administrative,Executive Director,False,False,,,,,157484,0,0,0,157484,26118,,0,8710,34828,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Principal,False,False,,,,,109842,0,0,0,109842,17798,,0,0,17798,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Principal,False,False,,,,,107142,0,0,0,107142,17756,,0,1365,19121,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,School Psychologist,False,False,,,,,103000,0,0,0,103000,17124,,0,6909,24033,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Director of Special Services,False,False,,,,,101156,0,0,0,101156,16327,,0,494,16821,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Speech & Language Therapist,False,False,,,,,96623,0,0,0,96623,15547,,0,0,15547,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Occupational Therapist,False,False,,,,,92677,0,0,0,92677,15378,,0,4975,20353,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,SPED Teacher,False,False,,,,,89566,0,0,0,89566,14880,,0,0,14880,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,89027,0,0,0,89027,14310,,0,832,15142,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,88748,0,0,0,88748,14740,,0,988,15728,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,88021,0,0,0,88021,14619,,0,4975,19594,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,87287,0,0,0,87287,14500,,0,5232,19732,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Finance Manager,False,False,,,,,86842,0,0,0,86842,0,,1737,22967,24704,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,86159,0,0,0,86159,14310,,0,13678,27988,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,84748,0,0,0,84748,14088,,0,5377,19465,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,83848,0,0,0,83848,13469,,0,0,13469,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,83546,0,0,0,83546,13577,,0,1869,15446,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,80775,0,0,0,80775,12657,,0,0,12657,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,79486,0,0,0,79486,13198,,0,1257,14455,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,79324,0,0,0,79324,12745,,0,0,12745,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,78521,0,0,0,78521,13032,,0,2513,15545,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,78312,0,0,0,78312,12532,,0,0,12532,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,77847,0,0,0,77847,12934,,0,1365,14299,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,School Counselor,False,False,,,,,75068,0,0,0,75068,12447,,0,1365,13812,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,74646,0,0,0,74646,12381,,0,1365,13746,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,SPED Teacher,False,False,,,,,73561,0,0,0,73561,11983,,0,1482,13465,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,72536,0,0,0,72536,11934,,0,1365,13299,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,68220,0,0,0,68220,11274,,0,494,11768,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,SPED Teacher,False,False,,,,,67633,0,0,0,67633,9919,,0,0,9919,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,67537,0,0,0,67537,10383,,0,0,10383,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,School Psychologist,False,False,,,,,65363,0,0,0,65363,10526,,0,0,10526,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,SPED Teacher,False,False,,,,,65183,0,0,0,65183,10843,,0,1118,11961,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,65017,0,0,0,65017,10802,,0,10320,21122,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,65000,0,0,0,65000,10713,,0,3059,13772,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,63673,0,0,0,63673,10107,,0,0,10107,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,63664,0,0,0,63664,9449,,0,0,9449,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,63534,0,0,0,63534,10010,,0,1257,11267,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,62816,0,0,0,62816,9939,,0,0,9939,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,62753,0,0,0,62753,10413,,0,13678,24091,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,SPED Teacher,False,False,,,,,62690,0,0,0,62690,10205,,0,2270,12475,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,60993,0,0,0,60993,8928,,0,0,8928,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,60440,0,0,0,60440,8916,,0,0,8916,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,60243,0,0,0,60243,9968,,0,1483,11451,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,59153,0,0,0,59153,9204,,0,0,9204,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,59049,0,0,0,59049,8817,,0,0,8817,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,57596,0,0,0,57596,9560,,0,5232,14792,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,57399,0,0,0,57399,9164,,0,0,9164,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,55807,0,0,0,55807,9243,,0,0,9243,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,55514,0,0,0,55514,9194,,0,1365,10559,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,55351,0,0,0,55351,9093,,0,871,9964,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,55259,0,0,0,55259,9159,,0,0,9159,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,54736,0,0,0,54736,8911,,0,871,9782,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Compliance Manager,False,False,,,,,54256,0,0,0,54256,0,,1085,7319,8404,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Facilities Manager,False,False,,,,,54145,0,0,0,54145,0,,1083,5083,6166,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Office Manager,False,False,,,,,54080,0,0,0,54080,0,,1082,7130,8212,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Facilities Manager,False,False,,,,,54080,0,0,0,54080,0,,0,2127,2127,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,IEP Coordinator,False,False,,,,,47130,1630,0,0,48760,0,,975,0,975,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,48615,0,0,0,48615,8054,,0,5177,13231,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,48087,369,0,0,48456,0,,969,1365,2334,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Director of Communication,False,False,,,,,43798,0,0,0,43798,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,38089,392,0,0,38481,0,,565,0,565,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,35975,34,0,0,36009,4098,,263,1045,5406,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,30252,1282,0,0,31534,0,,371,0,371,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Substitute,False,False,,,,,27151,0,0,0,27151,4595,,0,0,4595,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,23757,0,0,0,23757,3950,,0,0,3950,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,23512,108,0,0,23620,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,22417,0,0,0,22417,0,,302,0,302,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,18730,209,0,0,18939,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,18640,20,0,0,18660,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teacher,False,False,,,,,16042,0,0,0,16042,2743,,0,0,2743,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,15952,44,0,0,15996,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,SLPA,False,False,,,,,13382,0,0,0,13382,0,,7,0,7,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,12044,5,0,0,12049,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Office Clerk,False,False,,,,,8400,181,0,720,9301,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Physical Therapist,False,False,,,,,9180,0,0,0,9180,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Site Support Assistant,False,False,,,,,8337,82,0,0,8419,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,7821,292,0,0,8113,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,7885,31,0,0,7916,0,,133,0,133,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,7819,9,0,0,7828,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,7001,40,0,0,7041,0,,141,0,141,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,6195,213,0,0,6408,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Substitute Psychologist,False,False,,,,,6380,0,0,0,6380,1030,,0,0,1030,2% @ 62,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,5979,334,0,0,6313,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,5893,93,0,0,5986,0,,120,0,120,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,5782,11,0,0,5793,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,5755,0,0,0,5755,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Office Assistant,False,False,,,,,5693,1,0,0,5694,0,,114,0,114,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,5628,12,0,0,5640,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,5567,11,0,0,5578,0,,112,0,112,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,5358,11,0,0,5369,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,4992,10,0,0,5002,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,4969,8,0,0,4977,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,4780,13,0,0,4793,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,4725,53,0,0,4778,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Substitute,False,False,,,,,4613,9,0,0,4622,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Office Assistant,False,False,,,,,4057,103,0,0,4160,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Substitute,False,False,,,,,4021,0,0,0,4021,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Teachers Aide,False,False,,,,,3793,0,0,0,3793,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,3264,8,0,0,3272,0,,65,0,65,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Librarian,False,False,,,,,3181,0,0,0,3181,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Librarian,False,False,,,,,3065,0,0,0,3065,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Site Support Assistant,False,False,,,,,2967,0,0,0,2967,0,,59,0,59,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Site Support Assistant,False,False,,,,,2949,0,0,0,2949,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Librarian,False,False,,,,,2846,0,0,0,2846,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Site Support Assistant,False,False,,,,,2317,0,0,0,2317,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Office Assistant,False,False,,,,,2093,14,0,0,2107,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,1855,49,0,0,1904,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,1195,0,0,0,1195,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,1167,9,0,0,1176,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Site Support Assistant,False,False,,,,,1100,0,0,0,1100,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,503,0,0,0,503,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,417,0,0,0,417,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Substitute,False,False,,,,,406,0,0,0,406,69,,0,0,69,2% @ 60,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,353,0,0,0,353,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,223,0,0,0,223,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Substitute,False,False,,,,,202,0,0,0,202,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,175,0,0,0,175,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Paraprofessional,False,False,,,,,99,0,0,0,99,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Educational,Substitute,False,False,,,,,18,0,0,0,18,0,,0,0,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,WISH Community,Administrative,Board Member,False,False,,,,,0,0,0,0,0,,,,,0,,https://www.wishcharter.org/,,11/30/2021,Los Angeles,,False,

