﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Temescal Valley Water District,Administration,Finance Manger,False,False,,117000,155000,,142492,,10209,3600,156301,11927,9974,,12000,33901,2% @ 60,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Operation,Lead Operator,False,False,,64000,85000,,82576,32972,5682,3000,124230,6912,3303,,8400,18615,2% @ 60,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Operation,Superintendent,False,False,,85000,130000,,120618,,,3200,123818,7880,7539,,12000,27419,2% @ 62,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Administration,Office Manger,False,False,,91000,122000,,113356,,3947,3200,120503,9488,7935,,12000,29423,2% @ 60,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Operation,Inspection,False,False,,65000,90000,,85529,13472,,3200,102201,5587,2780,,8400,16767,2% @ 62,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Operation,Operator,False,False,,56000,74000,,68702,14223,,2600,85525,4488,2233,,8400,15121,2% @ 62,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Operation,Operator,False,False,,48000,63000,,54704,3714,,2600,61018,3574,1778,,8400,13752,2% @ 62,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Administration,Customer Service,False,False,,47000,65000,,53875,2609,,2400,58884,4510,2155,,8400,15065,2% @ 60,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Administration,Customer Service,False,False,,47000,65000,,51750,770,1714,2400,56634,4331,2070,,8400,14801,2% @ 60,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Administration,Customer Service,False,False,,47000,65000,,48871,1232,,2400,52503,3192,1588,,8400,13180,2% @ 62,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Board Of Directors,Secretary/Treasurer,True,False,,3000,7000,,5750,,,,5750,,,,,0,,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Board Of Directors,President,True,False,,3000,7000,,4277,,,,4277,,,,,0,,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Board Of Directors,Director- Engineering,True,False,,3000,7000,,4000,,,,4000,,,,,0,,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Board Of Directors,Director- Engineering,True,False,,3000,7000,,4000,,,,4000,,,,,0,,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water
2019,Special District,Temescal Valley Water District,Board Of Directors,Director-Finance,True,False,,3000,7000,,2750,,,,2750,,,,,0,,temescalvwd.com,,09/29/2020,Riverside,Water Enterprise|Sewer Enterprise,False,California Water

