﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ross Valley Sanitary District,Administration,General Manager,False,False,,,262608,,207350,,,5000,212350,25287,,,30642,55929,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Administration,Business & Administrative Services Manager,False,False,,168966,218358,,192074,,,14765,206839,23431,,,26164,49595,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Ops & Maint,Operations And Maintenance Manager,False,False,,140881,182070,,175052,,,6331,181383,20640,,,26164,46804,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Pumps,Operations Supervisor,False,False,,107140,136741,,125079,41937,,14226,181242,16008,,,20633,36641,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Maintenance,Operations Supervisor,False,False,,107140,136741,,128168,36028,,9589,173785,16134,,,20633,36767,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Repair,Operations Supervisor,False,False,,107140,136741,,130199,12446,,30350,172995,15751,,,2195,17946,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Inspections,Inspection Superintendent,False,False,,137149,175040,,160499,,,9031,169530,20157,,,30323,50480,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Capital Assets,Senior Engineer,False,False,,137149,175040,,167579,,,207,167786,20049,,,19142,39191,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Condition Assessment,Crew Lead,False,False,,93566,119417,,115918,17891,,30472,164281,14528,,,2195,16723,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Repair,Collection System Worker II,False,False,,75826,96775,,94942,45604,,9814,150360,12222,,,23660,35882,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Condition Assessment,Operations Supervisor,False,False,,107140,136741,,130262,18528,,135,148925,15009,,,26164,41173,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Capital Assets,Technical Services Manager,False,False,,175039,226220,,139064,,,3298,142362,10300,,,6771,17071,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Pumps,Collection System Worker II,False,False,,75826,96775,,93352,34979,,9570,137901,12244,,,26164,38408,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Administration,Finance Supervisor,False,False,,137149,175040,,133551,,,1897,135448,8065,,,19142,27207,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Inspections,Inspector,False,False,,97064,123881,,119954,795,,6441,127190,14999,,,26164,41163,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Inspections,Inspector,False,False,,97064,123881,,119641,,,4890,124531,14284,,,2195,16479,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,75826,96775,,90499,26237,,7297,124033,11695,,,20529,32224,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Pumps,Collection System Worker II,False,False,,75826,96775,,91660,24995,,7032,123687,11774,,,26164,37938,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,75826,96775,,92980,,,28454,121434,11660,,,2195,13855,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Condition Assessment,Collection System Worker II,False,False,,75826,96775,,93793,20070,,7123,120986,6891,,,26164,33055,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,75826,96775,,83023,28944,,2496,114463,10147,,,21094,31241,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Capital Assets,Business Systems Analyst II,False,False,,101978,130152,,111676,,,72,111748,7383,,,19339,26722,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Condition Assessment,Collection System Worker II,False,False,,75826,96775,,92243,19127,,72,111442,6148,,,25997,32145,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Pumps,Collection System Worker II,False,False,,75826,96775,,92608,17184,,387,110179,11027,,,10099,21126,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,75826,96775,,93419,,,9791,103210,12289,,,26164,38453,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Repair,Collection System Worker II,False,False,,75826,96775,,93702,106,,7211,101019,12010,,,26164,38174,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Condition Assessment,Collection System Worker II,False,False,,75826,96775,,87969,11722,,151,99842,10553,,,26164,36717,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Repair,Collection System Worker II,False,False,,75826,96775,,78766,11057,,5467,95290,5788,,,20633,26421,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Administration,Clerk Of The Board II,False,False,,104527,133406,,92983,1127,,426,94536,6208,,,10099,16307,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Administration,Senior Administrative Coordinator,False,False,,73977,94415,,91578,34,,116,91728,10912,,,26060,36972,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,75826,96775,,83831,325,,4869,89025,10529,,,10099,20628,2.7%@55,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Line Maintenance,Collection System Worker II,False,False,,75826,96775,,78979,4461,,5528,88968,5787,,,10099,15886,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Capital Assets,Engineering Technician,False,False,,85790,109492,,70035,34,,92,70161,4576,,,16977,21553,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Administration,Administrative Coordinator I,False,False,,60716,77491,,69382,,,354,69736,4728,,,10099,14827,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Administration,Business & Administrative Specialist,False,False,,92384,117911,,41695,,,23,41718,2358,,,5614,7972,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,12560,,,,12560,0,,,0,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,12246,,,166,12412,0,,,0,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,10676,,,826,11502,0,,,0,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,10362,,,373,10735,0,,,0,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Board,Board Member,True,False,,,,,6908,,,,6908,0,,,0,0,,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Ross Valley Sanitary District,Administration,Senior HR/Accounting Analyst,False,False,,92387,117911,,3554,,,185,3739,496,,,64,560,2.0%@62,https://rvsd.org/151/Working-at-Ross-Valley-Sanitary-District,,01/15/2021,Marin,Sewer Enterprise,False,Sanitary

