﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Director Executive,,,,119928,146340,,117072,0,0,3404,120476,18051,8193,0,6655,32899,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Property & Liability Manager,,,,89220,108696,,108696,0,0,1081,109777,16584,7497,0,12481,36562,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Workers Compensation Manager,,,,89220,108696,,108696,0,0,514,109210,16584,7497,0,12481,36562,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Senior Claims Adjuster,,,,76896,93696,,91753,0,0,1012,92765,14295,6447,0,12428,33170,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Ease Manager,,,,96084,117036,,87777,0,0,1014,88791,13392,6032,0,10591,30015,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Claims Investigator,,,,73176,89220,,87220,0,0,1322,88542,13612,6133,0,8191,27936,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Budget Technician,,,,51876,66228,,66228,0,0,17600,83828,12580,5660,0,12684,30924,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Claims Adjuster,,,,73176,89220,,82902,0,0,867,83769,12648,5691,0,12396,30735,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Loss Control Supervisor,,,,69696,84936,,82493,0,0,919,83412,12959,5834,0,12396,31189,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Program Specialist II,,,,69696,84936,,82680,0,0,0,82680,12959,5834,0,12396,31189,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Loss Control Analyst,,,,66372,80868,,80147,0,0,878,81025,12338,5549,0,8161,26048,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Risk Management Technician III,,,Risk Management Technician II,48168,61536,,57204,2733,0,11661,71598,10929,4044,0,12649,27622,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Administrative Assistant III,,,,42684,54480,,54480,0,0,4344,58824,8894,3969,0,8341,21204,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Program Secretary II,,,,34224,43704,,43704,0,0,9993,53697,8068,3702,0,12590,24360,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Program Clerk,,,,36864,47052,,45316,0,0,0,45316,6995,3097,0,8493,18585,2%@56,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Administration,Risk Management Technician III,,,,48168,61536,,20537,0,0,257,20794,3443,1391,0,6643,11477,2%@55,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Board Members,Board Member (President),,,,,,,0,,,,0,,,,,0,,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Board Members,Board Member (Secretary),,,,,,,0,,,,0,,,,,0,,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Risk Management Joint Powers Authority,Board Members,Board Member (Vice-President),,,,,,,0,,,,0,,,,,0,,www.sdcoe.net,,01/08/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)

