﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Bella Vista Water District,Administration,General Manager,False,False,,136643,136643,,136643,0,5255,,141898,9504,0,0,17400,26904,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Engineering,Engineer,False,False,,111340,111340,,111340,,4282,0,115622,7732,0,0,17400,25132,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Water Treatment,Superintendent,False,False,,101328,101328,,101328,,,3898,105226,7031,0,0,17400,24431,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Administration,Office Manager,False,False,,83536,83536,,83536,,803,,84339,5786,0,0,16632,22418,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,Water Dist. Tech./Superintendent,False,False,,82479,82479,,79715,,2379,1777,83871,5519,0,0,16632,22151,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Water Treatment,T3 Operator,False,False,,56659,62504,,62504,6486,560,10569,80119,4314,0,0,16200,20514,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Water Treatment,T3 Operator,False,False,,56659,62514,,60112,5989,,10577,76678,4146,0,0,16200,20346,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Water Treatment,T3 Operator,False,False,,56659,62514,,59489,6448,,10102,76039,4103,0,0,16200,20303,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Water Treatment,T4 Operator,False,False,,61630,67999,,58737,3761,,8368,70866,4050,0,0,16200,20250,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Water Treatment,Electrical/Instrumentation,False,False,,75213,82160,,66390,0,,,66390,4586,0,0,7100,11686,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Administration,Administrative Assistant,False,False,,61318,61318,,61318,907,2358,,64583,4231,0,0,16200,20431,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,D3 Operator,False,False,,54330,59944,,59426,724,,3574,63724,4098,0,0,16200,20298,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,D3 Operator,False,False,,54330,59944,,59426,0,202,2940,62568,4098,0,0,16200,20298,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Engineering,Engineering/Gis Tech,False,False,,58116,58116,,56823,492,1062,,58377,3916,0,0,17400,21316,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,D2 Operator,False,False,,48922,53977,,50959,0,2387,4561,57907,3506,0,0,16200,19706,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,Mechanic,False,False,,52312,57718,,57718,125,0,0,57843,3979,0,0,16200,20179,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,D2 Operator,False,False,,48922,53976,,53976,255,597,2145,56973,3717,0,0,16200,19917,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,D2 Operator,False,False,,48922,53976,,53976,346,,2180,56502,3717,0,0,16200,19917,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,D2 Operator,False,False,,48922,53976,,52915,,,1628,54543,3643,0,0,16200,19843,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Customer Service,Representative,False,False,,43014,46987,,46038,949,0,0,46987,3161,0,0,16200,19361,2% @62,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Customer Service,Customer Service/Distribution Representative,False,False,,44304,48402,,45178,929,0,0,46107,3101,0,0,13500,16601,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Administration,Accounts Payable,False,False,,44304,48402,,45172,0,0,0,45172,3101,0,0,16200,19301,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,Meter Reader,False,False,,39728,43408,,41745,136,356,1445,43682,2861,0,0,8520,11381,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,Meter Reader,False,False,,39728,43408,,40519,0,25,2454,42998,2775,0,0,16200,18975,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Customer Service,Representative,False,False,,43014,46987,,31501,838,0,0,32339,2144,0,0,16200,18344,2% @62,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Customer Service,Representative,False,False,,43014,46987,,8163,,,,8163,510,0,0,1350,1860,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Distribution,Superintendent,False,False,,82479,82479,,7216,,,,7216,444,0,0,1450,1894,2% @60,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Administration,Board Member,True,False,,0,0,,,,,,0,,,,,0,,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Administration,Board Member,True,False,,0,0,,,,,,0,,,,,0,,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Administration,Board Member,True,False,,0,0,,,,,,0,,,,,0,,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Administration,Board Member,True,False,,0,0,,,,,,0,,,,,0,,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water
2014,Special District,Bella Vista Water District,Administration,Board Member,True,False,,0,0,,,,,,0,,,,,0,,www.bvwd.org,,04/07/2016,Shasta,Water Enterprise,,California Water

