﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Program Manager,False,False,,48362,71452,,65146,0,0,0,65146,10072,4877,,10000,24949,2% @ 55,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Account Clerk III,False,False,,22038,36993,,28011,0,0,0,28011,4183,956,,10000,15139,2% @ 62,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,33554,,23952,0,0,0,23952,3544,1171,,10000,14715,2% @ 55,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,33554,,22871,0,0,0,22871,3438,787,,10000,14225,2% @ 62,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,33554,,18640,0,0,0,18640,874,,,,874,,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,33554,,15163,0,0,0,15163,2265,1006,,10000,13271,2% @ 55,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Administrative Assistant,False,False,,33554,49574,,13009,0,0,0,13009,1866,518,,10000,12384,2% @ 55,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,33554,,7466,0,0,0,7466,761,138,,10000,10899,2% @ 55,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,33554,,7119,0,0,0,7119,,,,,0,,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,33554,,2305,0,0,0,2305,,,,,0,,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Solid Waste,Refuse Site Attendant,False,False,,22710,33554,,1188,0,0,0,1188,313,135,,10000,10448,2% @ 55,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Board,Commissioner,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2014,Special District,Del Norte Solid Waste Management Authority,Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Del Norte,Solid Waste Enterprise,,Joint Powers Authority (JPA)

