﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Orange Cove Irrigation District,Administration,General Manager,False,False,,,,,132691,,,13468,146159,,,9261,10404,19665,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Administration,Controller,False,False,,,,,96308,,,1560,97868,,,7319,14118,21437,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Operations,Supervisor,False,False,,,,,80414,408,,1858,82680,,,5784,14118,19902,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Operations,Field Staff,False,False,,,,,72705,2407,,2659,77771,,,5112,8748,13860,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Operations,Field Staff,False,False,,,,,62937,1360,,2616,66913,,,4408,8748,13156,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Administration,Administrative Clerk,False,False,,,,,39343,,,,39343,,,2758,8748,11506,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Administration,Accounting Clerk,False,False,,,,,37864,,,,37864,,,3083,9384,12467,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Operations,Field Staff,False,False,,,,,27926,99,,2058,30083,,,954,8748,9702,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Board of Director,President,True,False,,,,,1800,,,,1800,,,,,0,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Board of Director,Vice President,True,False,,,,,975,,,,975,,,,,0,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Board of Director,Director,True,False,,,,,900,,,,900,,,,,0,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Board of Director,Director,True,False,,,,,900,,,,900,,,,,0,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation
2013,Special District,Orange Cove Irrigation District,Board of Director,Director,True,False,,,,,825,,,,825,,,,,0,,www.orangecoveid.org,,02/18/2015,Fresno,Water Enterprise,,Irrigation

