﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Chief,,,,82722,82722,106312,,,,,106312,,7445,0,6537,13982,3% @ 50,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,59912,,,,,59912,,5266,0,12261,17527,3% @ 50,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain Paramedic,,,,60655,72435,59178,,,,,59178,,5194,0,16427,21621,3% @ 50,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Captain,,,,55391,66169,58690,,,,,58690,,5048,0,17121,22169,3% @ 50,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer,,,,49188,58744,52231,,,,,52231,,4435,0,13812,18247,3% @ 50,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer Paramedic,,,,54452,65010,52100,,,,,52100,,4430,0,5808,10238,3% @ 50,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Engineer,,,,49188,58744,51738,,,,,51738,,4431,0,9345,13776,3% @ 50,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Part Tim Assistant Chief,,,,46779,46779,42115,,,,,42115,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,31894,31894,31894,,,,,31894,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,23693,23693,23693,,,,,23693,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,21561,21561,21561,,,,,21561,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Administration,Part Time Accountant,,,,41600,41600,20500,,,,,20500,,392,0,0,392,2% @ 55,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,19486,19486,19486,,,,,19486,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,17017,17017,17017,,,,,17017,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,16815,16815,16815,,,,,16815,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,16786,16786,16786,,,,,16786,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Administration,Part Time Clerk,,,,24960,24960,13124,,,,,13124,,919,0,0,919,2% @ 55,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,9129,9129,9129,,,,,9129,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,6597,6597,6597,,,,,6597,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,6138,6138,6138,,,,,6138,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,5805,5805,5875,,,,,5875,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,4719,4719,4719,,,,,4719,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,1441,1441,1441,,,,,1441,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Part Time Assistant Chief,,,,46779,46779,680,,,,,680,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,490,490,490,,,,,490,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,434,434,434,,,,,434,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,336,336,336,,,,,336,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,266,266,266,,,,,266,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,224,224,224,,,,,224,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,196,196,196,,,,,196,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,154,154,154,,,,,154,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,126,126,126,,,,,126,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,112,112,112,,,,,112,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,70,70,70,,,,,70,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,56,56,56,,,,,56,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,56,56,56,,,,,56,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,42,42,42,,,,,42,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Board of Directors,Director,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,70,70,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,6418,6418,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,140,140,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Fire Protection District,Paid Call Firefighter,,,,2758,2758,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,31485,31485,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,3507,3507,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection
2010,Special District,Garden Valley Fire Protection District,Incident Management Support Division,Seasonal Fire Personnel,,,,23590,23590,0,,,,,0,,,,,0,,,0,07/01/2014,El Dorado,Fire Protection,,Fire Protection

