﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Emergency Medical,False,False,,,,,43292,,,,43292,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Duty Officer,False,False,,,,,42541,,,,42541,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Chief,False,False,,,,,30774,,,,30774,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Administration,District Secretary,False,False,,35360,35360,,14618,,,,14618,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,9244,,,,9244,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Administration,Administrative Assistant,False,False,,31200,31200,,6813,,,,6813,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Administration,Administrative Assistant,False,False,,31200,31200,,4545,,,,4545,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Emergency Medical,False,False,,,,,3349,,,,3349,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,293,,,,293,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Emergency Medical,False,False,,,,,116,,,,116,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,93,,,,93,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,80,,,,80,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,40,,,,40,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Burney Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection

