﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kern River Valley Cemetery District,Management,District Manager,False,False,,60320,60320,,60320,,,,60320,4740,,,8957,13697,2%@60,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Administration,Secretary,False,False,,36400,36400,,36400,,,,36400,2860,,,,2860,2%@60,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Maintenance,Seasonal On-Call,False,False,,2200,2200,,2184,,,,2184,,,,,0,,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,350,,350,,,,350,,,,,0,,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,350,,300,,,,300,,,,,0,,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,350,,250,,,,250,,,,,0,,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,350,,150,,,,150,,,,,0,,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,350,,150,,,,150,,,,,0,,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,350,,150,,,,150,,,,,0,,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery
2019,Special District,Kern River Valley Cemetery District,Board Member,Trustee,False,False,,350,350,,50,,,,50,,,,,0,,krvcd.specialdistrict.org,,01/17/2022,Kern,Cemetery,False,Cemetery

