﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Superintendent,False,False,,113998,139704,,120965,,,100,121065,,,12307,18520,30827,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,CBO,False,False,,67058,103469,,102492,,500,,102992,,,21743,16723,38466,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,44776,90286,,80734,,1500,1000,83234,,,13330,16203,29533,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,44776,90286,,67620,,3500,2074,73194,,,11166,16600,27766,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,44766,90286,,71324,,1000,,72324,,,11767,15683,27450,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Maintenance Director,False,False,,47846,83002,,66818,,500,,67318,,,14594,16504,31098,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Lead Custodian,False,False,,35174,60960,,54644,,500,,55144,,,11927,16721,28648,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Secretary,False,False,,33254,69808,,53092,,500,54,53646,,,10991,18485,29476,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,44776,90286,,41833,,1000,1250,44083,,,6756,8645,15401,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Food Service Director,False,False,,32046,54730,,39039,,500,,39539,,,8085,16403,24488,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,Aide,44766,90286,,35223,0,500,898,36621,0,0,6041,4471,10512,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,Tutor,16524,29090,,30870,0,500,947,32317,0,0,6146,455,6601,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,44776,90286,,29510,,,197,29707,,,4993,4471,9464,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,Custodian,16524,29090,,27205,0,500,1521,29226,0,0,5649,15683,21332,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Librarian,False,False,,28040,47656,,24145,,500,2892,27537,,,4433,9984,14417,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Librarian,False,False,Aide,28040,47656,,24621,0,500,1686,26807,0,0,5233,15698,20931,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,44766,90286,,24418,,1000,1336,26754,,,3944,7925,11869,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,16524,29090,,21608,,500,4394,26502,,,4584,14774,19358,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,44766,90286,,24334,,,576,24910,,,4117,4471,8588,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Teacher,False,False,,44766,90286,,21287,,1000,1539,23826,,,3438,7925,11363,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Bus Driver,False,False,,16711,28291,,11976,,500,1960,14436,,,2367,6600,8967,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Bus Driver,False,False,Aide|Custodian,16711,28291,,12476,0,0,474,12950,0,0,2858,3133,5991,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,44776,90286,,11306,,500,272,12078,,,1983,6600,8583,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Aide,False,False,,16524,29090,,9520,,,156,9676,,,1973,3548,5521,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Custodian,False,False,,9774,17259,,5300,,500,69,5869,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Sub,False,False,,,,,,,,3482,3482,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Nurse,False,False,,,,,,,,2700,2700,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Horicon Elementary,Summer School,False,False,,,,,,,,1505,1505,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Horicon Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,horiconsd.org,,11/29/2022,Sonoma,,False,

