﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Florin Resource Conservation District,General Manager,General Manager,False,False,,205567,205567,,212410,,4072,15184,231666,23745,12989,,21507,58241,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Technical Services,Assistant General Manager,False,False,,132995,161699,,167078,,3234,8835,179147,18707,10219,,10963,39889,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Finance,Finance Supervisor,False,False,,101670,123594,,127709,,6180,16525,150414,14721,8033,,27328,50082,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Finance,Finance Manager,False,False,,123594,150238,,149560,,,262,149822,16423,8974,,19208,44605,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Human Resources,Human Resources Administrator,False,False,,99258,120661,,124675,,6033,14113,144821,14372,7841,,21507,43720,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Treatment,Water Treatment Supervisor,False,False,,77771,94536,,97679,9390,3781,5186,116036,11152,6088,,21507,38747,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Treatment,Water Treatment Operator III,False,False,,70554,85758,,88874,8742,2201,9191,109008,9987,5464,,30652,46103,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Water Distribution Supervisor,False,False,,77771,94536,,96481,3926,1418,6141,107966,10756,5874,,27328,43958,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Utility,Water Distribution Supervisor,False,False,,77771,94536,,96481,3645,967,5124,106217,10697,5847,,27328,43872,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Program Manager,Program Manager,False,False,,96845,117707,,95544,254,484,4906,101188,5292,6482,,28216,39990,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Water Distribution III,False,False,,70554,85758,,84572,3240,1778,7202,96792,9486,5181,,30652,45319,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator III,False,False,,70554,85758,,88609,4247,2666,987,96509,10029,5476,,27328,42833,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Treatment,Water Treatment Operator II,False,False,,62442,75878,,76586,7448,759,9104,93897,3960,5192,,27328,36480,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator II,False,False,,62442,75878,,70507,8844,2276,11432,93059,7936,4327,,27328,39591,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Finance,Senior Utility Billing Specialist,False,False,,70554,85758,,88609,138,3859,139,92745,10165,5548,,21507,37220,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,62442,75878,,78405,774,3035,4348,86562,8951,4886,,30652,44489,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,62442,75878,,78405,837,2276,3590,85108,8865,4841,,30652,44358,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,62442,75878,,68020,1018,3794,5434,78266,7855,4309,,30652,42816,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator II,False,False,,62442,75878,,71460,1688,2065,1642,76855,8080,4412,,27328,39820,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator II,False,False,,62442,75878,,71441,2040,688,2088,76257,5013,3838,,27328,36179,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Finance,Utility Billing Specialist,False,False,,55286,67184,,69421,432,336,95,70284,3696,4709,,30652,39057,2%@62,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Technical Services,Administrative Assistant II,False,False,,48922,59446,,59374,,,68,59442,3160,4008,,27328,34496,2%@62,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Finance,Utility Billing Specialist,False,False,,55286,67184,,56051,149,2016,75,58291,6382,3484,,27328,37194,2%@55,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Human Resources,Administrative Assistant II,False,False,,48922,59446,,55295,1326,,42,56663,2945,3732,,30652,37329,2%@62,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator I,False,False,,44366,53914,,54900,1503,,64,56467,3816,3706,,19208,26730,2%@62,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator II,False,False,,44366,53914,,51308,827,,417,52552,2731,3463,,27328,33522,2%@62,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator In Training,False,False,,44366,53914,,50885,52,,35,50972,2698,3435,,27328,33461,2%@62,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Utility,Water Distribution Operator In Training,False,False,,44366,53914,,44443,517,,1277,46237,2217,3000,,9850,15067,2%@62,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Finance,Customer Service Representative I,False,False,,38314,46571,,34739,174,,27,34940,1567,2345,,28216,32128,2%@62,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Extra Help,False,False,,96845,101670,,10538,,,,10538,,,,,0,,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Distribution,Water Distribution Operator In Training,False,False,,44366,53914,,5077,32,,,5109,,,,,0,,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation
2020,Special District,Florin Resource Conservation District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,https://www.egwd.org/careers/,,08/31/2021,Sacramento,Resource Conservation|Water Enterprise,False,Resource Conservation

