﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Principal,False,False,,,,,87122,,,,87122,7224,,,4674,11898,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,72999,,,,72999,6071,,,4690,10761,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,71032,,,,71032,5923,,,4819,10742,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Assistant Principal,False,False,,,,,68803,,,,68803,5713,,,4674,10387,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,68785,,,,68785,5723,,,4690,10413,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,68529,,,,68529,5654,,,29,5683,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,67083,,,,67083,5565,,,4486,10051,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,63853,,,,63853,5556,,,9932,15488,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,60280,,,,60280,5045,,,6218,11263,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Dean Of Culture,False,False,,,,,59976,,,,59976,5000,,,4853,9853,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,59285,,,,59285,4943,,,4728,9671,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,59105,,,,59105,4928,,,4728,9656,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,58201,,,,58201,4834,,,1605,6439,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,57052,,,,57052,4707,,,29,4736,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,54319,,,,54319,4527,,,4657,9184,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,53256,,,,53256,4445,,,4728,9173,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,52807,,,,52807,4404,,,4686,9090,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,50347,,,,50347,4387,,,8078,12465,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,48057,,,,48057,4173,,,7749,11922,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,42832,,,,42832,3578,,,3608,7186,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,42660,,,,42660,3563,,,3278,6841,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Operations Manager,False,False,,,,,42408,,,,42408,4904,,,4721,9625,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Stud & Fam Sv Coord,False,False,,,,,41400,,,,41400,4617,,,29,4646,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,39891,,,,39891,3316,,,2609,5925,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute,False,False,,,,,38633,,,,38633,3207,,,1605,4812,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,36505,,,,36505,3012,,,20,3032,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,35209,,,,35209,2930,,,2609,5539,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,34412,,,,34412,2867,,,2640,5507,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,33126,,,,33126,2733,,,7,2740,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,32153,,,,32153,1273,,,1320,2593,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,31409,,,,31409,2615,,,2600,5215,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Lit & Bilingual Cord,False,False,,,,,30682,,,,30682,2735,,,5183,7918,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,30140,,,,30140,2501,,,1551,4052,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,28584,,,,28584,2358,,,1203,3561,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,27307,,,,27307,2277,,,2600,4877,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,27012,,,,27012,2242,,,1551,3793,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,26712,,,,26712,2223,,,1607,3830,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,26392,,,,26392,2199,,,2569,4768,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,26385,,,,26385,2316,,,3769,6085,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,26200,,,,26200,2181,,,1605,3786,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Office Clerk,False,False,,,,,25712,,,,25712,2755,,,1157,3912,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian,False,False,,,,,25384,,,,25384,2945,,,4853,7798,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,24863,,,,24863,2051,,,0,2051,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,24603,,,,24603,2061,,,1721,3782,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Records Clerk,False,False,,,,,24543,,,,24543,2856,,,4674,7530,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Administration,Office Clerk,False,False,,,,,24516,,,,24516,2723,,,749,3472,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute,False,False,,,,,19821,,,,19821,1649,,,1551,3200,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Health Practitioner,False,False,,,,,19091,,,,19091,1575,,,0,1575,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,17857,,,,17857,2041,,,0,2041,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Campus Aide,False,False,,,,,17598,,,,17598,2011,,,0,2011,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute,False,False,,,,,16785,,,,16785,1385,,,0,1385,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Campus Aide,False,False,,,,,16103,,,,16103,1829,,,0,1829,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,15863,,,,15863,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian,False,False,,,,,15418,,,,15418,1216,,,0,1216,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assistant,False,False,,,,,13707,,,,13707,1567,,,0,1567,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist,False,False,,,,,12911,,,,12911,1476,,,0,1476,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Campus Aide,False,False,,,,,12730,,,,12730,124,,,0,124,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Campus Aide,False,False,,,,,12356,,,,12356,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Campus Aide,False,False,,,,,11285,,,,11285,1290,,,0,1290,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sped Teacher Assista,False,False,,,,,11178,,,,11178,1278,,,0,1278,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Counselor,False,False,,,,,9780,,,,9780,213,,,0,213,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assit Sped,False,False,,,,,9646,,,,9646,1101,,,0,1101,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Intervention Teacher,False,False,,,,,9065,,,,9065,748,,,0,748,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Behav Intervent Aide,False,False,,,,,8993,,,,8993,1027,,,0,1027,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian,False,False,,,,,8498,,,,8498,970,,,0,970,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian,False,False,,,,,6907,,,,6907,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist,False,False,,,,,6820,,,,6820,780,,,0,780,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sped-Teacher Assist,False,False,,,,,6549,,,,6549,749,,,0,749,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Campus Aide,False,False,,,,,5700,,,,5700,652,,,0,652,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Custodian,False,False,,,,,4644,,,,4644,530,,,0,530,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,4240,,,,4240,484,,,0,484,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher,False,False,,,,,3916,,,,3916,326,,,424,750,1.4% @55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Intervention Teacher,False,False,,,,,2945,,,,2945,337,,,0,337,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teacher Assist Sped,False,False,,,,,2155,,,,2155,247,,,0,247,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Teachers Assist Sped,False,False,,,,,2106,,,,2106,241,,,0,241,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Intervention Teacher,False,False,,,,,1542,,,,1542,176,,,0,176,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Campus Aid,False,False,,,,,1135,,,,1135,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute Teacher,False,False,,,,,715,,,,715,82,,,0,82,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Campus Support,Sub Custodian,False,False,,,,,517,,,,517,26,,,0,26,2% @ 55,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute,False,False,,,,,495,,,,495,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Substitute,False,False,,,,,365,,,,365,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Sub Custodian,False,False,,,,,363,,,,363,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Education,Non Tch Sub Daily,False,False,,,,,330,,,,330,,,,0,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Board Secretary,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Chairman,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Co-Founder and President,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Charter Academy #4,Board of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,08/16/2016,Los Angeles,,,

