﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Town of Discovery Bay Community Services District,Administration Services,Manager,False,False,,,,,149990,,,,149990,,,5000,31972,36972,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Administration Services,Manager,False,False,,,,,118621,25,,,118646,,,5000,,5000,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Landscaping Services,Manager,False,False,,90692,113262,,95873,,,,95873,,,5000,,5000,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,92440,115445,,92804,,,,92804,,,5000,15403,20403,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Finance Services,Manager,False,False,,92440,115445,,90240,,,,90240,,,5000,39541,44541,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Supervisor,False,False,,71922,92067,,87223,,,,87223,,,5000,10507,15507,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Finance Services,Accountant I,False,False,,79914,94992,,81497,,,,81497,,,,21333,21333,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Water Technician II,False,False,,73717,83403,,74560,2190,,,76750,,,4200,,4200,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Landscaping Services,Park/Landscape/Maintenance III,False,False,,62011,70160,,63757,,,,63757,,,5000,15169,20169,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Park/Landscape/Maintenance II,False,False,,55896,63585,,58813,,,,58813,,,,24393,24393,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Finance Services,Office Assistant B,False,False,,53431,60452,,57431,,,,57431,,,,13802,13802,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,166150,166150,,56166,,,,56166,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Landscaping Services,Park/Landscape/Maintenance II,False,False,,55896,63585,,55896,0,,,55896,,,1200,11743,12943,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Administrative Assistant A,False,False,,58990,66742,,55204,,,,55204,,,5000,,5000,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Landscaping Services,Park/Landscape/Maintenance I,False,False,,47242,53450,,49034,,,,49034,,,,9749,9749,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Finance Services,Office Assistant A,False,False,,48417,54780,,45932,46,,,45978,,,5000,25015,30015,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Water Technician I,False,False,,50892,57580,,27330,326,,,27656,,,975,5517,6492,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Administration Services,Executive Admin A,False,False,,73717,83403,,16795,105,,,16900,,,3960,7596,11556,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Water Technician I,False,False,,50892,57580,,14635,55,,,14690,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Administration Services,Manager,False,False,,110951,138563,,12310,,,,12310,,,5500,0,5500,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,8490,,,,8490,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,True,False,,,,,,,,8165,8165,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,6409,,,,6409,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,6367,,,,6367,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,True,False,,,,,,,,5865,5865,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,True,False,,,,,,,,5635,5635,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,5622,6,,,5628,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,True,False,,,,,,,,5175,5175,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,4523,5,,,4528,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,4488,,,,4488,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Board of Director,Director,True,False,,,,,,,,4140,4140,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,4031,,,,4031,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,3951,,,,3951,,,,0,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,3919,,,,3919,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,3612,,,,3612,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,3532,,,,3532,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,3103,,,,3103,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,2989,30,,,3019,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,2662,,,,2662,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,2580,,,,2580,,,,0,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Water Technician I,False,False,,50892,57580,,2349,,,,2349,,,,0,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,2151,,,,2151,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,1988,,,,1988,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2022,Special District,Town of Discovery Bay Community Services District,Parks & Recreation Services,Part-Time Seasonal,False,False,,,,,1539,,,,1539,,,,,0,,https://todb.ca.gov,,08/29/2023,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services

