﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Orange Cove,Finance,City Manager,False,False,,140000,197500,,197500,,,,197500,,,,3605,3605,,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Chief,False,False,,,110000,,123461,0,,0,123461,14498,,,17778,32276,2%@57,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Water Department,Chief Water Plant,False,False,,0,73561,,86816,5202,,18149,110167,6391,,,13062,19453,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Water Department,Water Plant Operator II,False,False,,45704,55564,,63899,3910,,18003,85812,4750,,,20653,25403,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Sergeant,False,False,,53045,64799,,73567,10940,,239,84746,12580,,,14279,26859,2%@50,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Wastewater Department,Wwtp Operator 1,False,False,,55564,60264,,51301,14030,,13976,79307,3723,,,11310,15033,2%@62,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Finance Department,Senior Acct Clerk,False,False,,73174,78136,,70079,1221,,6966,78266,5571,,,16852,22423,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Corporal,False,False,,50720,61678,,62568,13927,,0,76495,7792,,,16355,24147,2%@57,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Admin Department,City Clerk/Executive Assistant,False,False,,56489,68653,,67188,4318,,3471,74977,5549,,,11207,16756,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Public Works Supervisor,False,False,,80321,97629,,66550,864,,5435,72849,5041,,,11071,16112,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,44994,54832,,60960,6980,,446,68386,10435,,,9566,20001,2%@57,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,44994,54832,,62054,5263,,486,67803,10648,,,13519,24167,2%@50,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,44994,54832,,58312,8135,,1164,67611,7255,,,14087,21342,2%@57,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,44994,54832,,61263,4875,,324,66462,10454,,,90,10544,2%@50,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,0,0,,58357,6285,,420,65062,7354,,,3487,10841,2%@57,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,44994,54832,,58928,3929,,0,62857,46,,,15172,15218,2%@57,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,44994,54832,,56869,4473,,547,61889,9664,,,4498,14162,2%@50,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Reserve Officer,False,False,,0,0,,50291,4975,,133,55399,6350,,,3605,9955,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Record Clerk II,False,False,,37825,45962,,45199,5086,,2247,52532,3732,,,19913,23645,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Finance Department,Utility Clerk,False,False,,36490,44326,,48480,569,,2607,51656,3534,,,14274,17808,2%@62,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Maints Worker,False,False,,35457,43078,,40657,2776,,6524,49957,2828,,,4329,7157,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Maints Worker,False,False,,35457,43078,,41547,3463,,2678,47688,3228,,,12763,15991,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Maints Worker,False,False,,35457,43078,,41070,3188,,1282,45540,3228,,,14691,17919,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Maints Worker,False,False,,32227,40657,,37644,4008,,3868,45520,2544,,,7759,10303,2%@62,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,0,0,,33000,8044,,0,41044,2323,,,0,2323,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Building Official,False,False,,0,0,,34728,2775,,0,37503,0,,,0,0,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Maints Worker,False,False,,32227,40657,,30394,407,,5788,36589,2417,,,0,2417,2%@62,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Admin Department,Admin Assistant,False,False,,,,,34764,30,,973,35767,2419,,,7882,10301,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Wastewater Department,Wwtp Operator Chief,False,False,,50376,61226,,28252,1043,,1923,31218,2206,,,3376,5582,2%@60,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Recreation,Recreation,False,False,,0,0,,21036,3418,,948,25402,1054,,,3390,4444,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Wastewater Department,Chief Plant Operator,False,False,,,61226,,18471,469,,1843,20783,1361,,,0,1361,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Police Officer,False,False,,44994,54832,,14035,1733,,0,15768,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Senior Center,Senior Coordinator,False,False,,0,0,,12813,0,,0,12813,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Recreation Assist Pt,False,False,,0,0,,11596,184,,0,11780,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Senior Center,Pt Senior Assist,False,False,,0,0,,10887,0,,9,10896,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Part Time Record Clerk,False,False,,0,0,,7702,0,,0,7702,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Finance Department,Account Clerk I,False,False,,33110,40214,,4359,744,,2503,7606,3045,,,16772,19817,2%@62,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Record Clerk,False,False,,0,0,,6052,0,,0,6052,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Admin Department,Interim City Clerk Pt,False,False,,0,0,,5546,62,,0,5608,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Elected,Mayor,True,False,,0,0,,5400,0,,0,5400,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Pt Maints Worker,False,False,,0,0,,4677,462,,0,5139,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Public Works,Maint Worker,False,False,,0,0,,4803,284,,0,5087,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Police Department,Reserve Officer,False,False,,0,0,,3668,0,,0,3668,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Elected,Council,True,False,,0,0,,3600,0,,0,3600,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Elected,Council,True,False,,0,0,,3600,0,,0,3600,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Elected,Council,True,False,,0,0,,3600,0,,0,3600,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Elected,Council,True,False,,0,0,,3600,0,,0,3600,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Finance Department,Clerical,False,False,,0,0,,2226,0,,0,2226,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Park And Rec,Recreation Assist Pt,False,False,,0,0,,978,,,0,978,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Park And Rec,Recreation Assist Pt,False,False,,0,0,,852,0,,0,852,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Park And Rec,Recreation Assist Pt,False,False,,0,0,,600,,,0,600,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Senior Center,Pt Senior Assist,False,False,,0,0,,362,0,,0,362,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,
2019,City,Orange Cove,Finance Department,Clerical,False,False,,0,0,,259,0,,0,259,0,,,0,0,0,www.cityoforangecove.com,9456,06/30/2020,Fresno,,False,

