﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,205485,205485,,191559,,,11494,203053,21828,,,12604,34432,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Planning,Planning Director,False,False,,98000,154536,,143066,,,5723,148789,16236,,,12604,28840,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Airport,Airport Director,False,False,,79269,131249,,131249,,,5250,136499,14860,,,12604,27464,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Executive,Economic & Community Dev. Manager,False,False,,79263,124990,,112230,,,2245,114475,12765,,,12604,25369,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Maintenance,Maint. Division Manager,False,False,,74970,118220,,95143,,,3735,98878,10809,,,12604,23413,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Administration,Admin./Property Service Mgr.,False,False,,65663,103543,,82279,,,3275,85554,9339,,,12604,21943,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Finance,Finance Manager,False,False,,79263,124990,,80271,,,3211,83482,5158,,,12604,17762,2.0%@62,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Finance,Accounting Technician,False,False,,40706,65472,,65472,,,,65472,7413,,,12604,20017,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Administration,Executive Assistant,False,False,,43705,68918,,61876,,,1238,63114,7028,,,12604,19632,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Planning,Senior Planner,False,False,,64272,101350,,56791,,,1136,57927,3840,,,10503,14343,2.0%@62,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Maintenance,Grounds/Maint. Worker III,False,False,,30529,52542,,52542,,,,52542,5949,,,12604,18553,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Finance,Accounting Clerk,False,False,,32779,51689,,47231,,,,47231,5357,,,12604,17961,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Finance,Finance Manager,False,False,,79263,124990,,44131,,,1765,45896,4299,,,4201,8500,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Planning,Associate Planner,False,False,,45000,70960,,45693,,,,45693,2945,,,12604,15549,2.0%@62,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Administration,Property Management Associate,False,False,,44125,69581,,35395,,,708,36103,2419,,,8980,11399,2.0%@62,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Planning,Admin. Asst./Plans Expeditor,False,False,,32779,51689,,32840,,,,32840,2106,,,12604,14710,2.0%@62,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Administration,Receptionist/Office Asst.,False,False,,26223,41694,,21425,,,,21425,1456,,,9978,11434,2.0%@62,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Administration,Property Management Associate,False,False,,44125,69581,,14654,,,293,14947,1375,,,3151,4526,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Executive,Executive Director,False,False,,205485,205485,,6798,,,,6798,,,,1000,1000,2.7%@55,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Maintenance,Maintenance Worker II,False,False,,28000,44153,,1388,,,,1388,174,,,578,752,2.0%@62,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Planning,Admin. Asst./Plans Expeditor,False,False,,32779,51689,,1135,,,,1135,,,,525,525,2.0%@62,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)
2016,Special District,March Joint Powers Authority,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,www.marchjpa.com,,09/19/2017,Riverside,Local and Regional Planning or Development|Airport Enterprise,,Joint Powers Authority (JPA)

