﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,Principal,False,False,,,,,52933,,,,52933,,,,4708,4708,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,Asst. Principal,False,False,,,,,33000,,,,33000,,,,2600,2600,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Business Operating Mgr,False,False,,,,,22000,,,,22000,,,320,2014,2334,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,English Teacher,False,False,,,,,20944,,,,20944,,,,1736,1736,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,Eld Teacher,False,False,,,,,20509,,,,20509,,,,1507,1507,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,Social Studies Teacher,False,False,,,,,19742,,,,19742,,,,1263,1263,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,Rsp Teacher,False,False,,,,,19167,,,,19167,,,,2667,2667,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,Pe Teacher,False,False,,,,,19167,,,,19167,,,,2451,2451,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,Science Teacher,False,False,,,,,19167,,,,19167,,,,1321,1321,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Education,Math Teacher,False,False,,,,,19167,,,,19167,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,
2016,K-12 Education,Russell Westbrook Why Not Middle,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,russellwestbrookwhynotms.org,,01/27/2022,Los Angeles,,,

