﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mission Resource Conservation District,Administrative,District Manager,False,False,,,,,50395,,,,50395,,,,,0,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Public Works,Gis Mapper,False,False,,,,,42650,,,,42650,,,,,0,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Public Works,Agricultural Program Director,False,False,,,,,41413,,,,41413,,,,5001,5001,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Public Works,Irrigation Specialist,False,False,,,,,41030,,,,41030,,,,3285,3285,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Public Works,Irrigation,False,False,,,,,40480,,,,40480,,,,5862,5862,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Administrative,Administrative Assistant,False,False,,,,,29112,,,,29112,,,,6772,6772,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Finance,Bookkeeper,False,False,,,,,14321,,,,14321,,,,,0,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Finance,Bookkeeper,False,False,,,,,1657,,,,1657,,,,,0,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation
2020,Special District,Mission Resource Conservation District,Board Member,Scrtry/Treasurer,False,False,,,,,,,,,0,,,,,0,,www.MissionRCD.org,,08/31/2021,San Diego,Resource Conservation,False,Resource Conservation

