﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Central Contra Costa Solid Waste Authority,Program,Waste Prev & Recycle Manager II,False,False,,88779,138573,,138573,,,7118,145691,15692,,1750,10352,27794,2% @ 55,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Program,Waste Prev & Recycle Manager III,False,False,,117910,146099,,139650,,,,139650,10911,,1750,27120,39781,2% @62,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Compliance,Contract Compliance Spec,False,False,,88779,138573,,137190,,,,137190,10588,,5950,733,17271,2% @62,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Executive,Executive Director,False,False,,238725,245887,,130464,,,,130464,12277,,4719,14218,31214,2% @ 60,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Administrative,Executive Assistant,False,False,,113630,122345,,120592,2315,,,122907,14058,,675,20865,35598,2% @ 55,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Finance/Human Resource,Finance Manager/Controller,False,False,,158003,184025,,49553,,,,49553,3456,,365,8601,12422,2% @ 60,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Finance,Senior Accountant,False,False,,111673,135689,,6374,,,,6374,492,,146,,638,2% @62,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,600,,,,600,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,600,,,,600,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,600,,,,600,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,600,,,,600,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,600,,,,600,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,550,,,,550,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,550,,,,550,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,500,,,,500,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,500,,,,500,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,300,,,,300,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,,,,,0,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Central Contra Costa Solid Waste Authority,Board,Board Member,False,False,,,600,,,,,,0,,,,,0,,recyclesmart.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

