﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Goleta Water District,General Management,General Manager,False,False,,0,,,241746,0,10383,18838,270967,29302,6070,12000,21963,69335,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,General Management,Assistant General Manager,False,False,,164312,209708,,200895,0,20090,6838,227823,23224,4811,0,8238,36273,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Manager,False,False,,145386,185554,,161229,0,13022,6838,181089,18639,3861,0,0,22500,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Administrative Manager/Cfo,False,False,,145386,185554,,160191,0,1232,6838,168261,14209,3268,0,13168,30645,2.0%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Water Supply & Conservation Manager,False,False,,135666,173148,,142261,0,1074,6838,150173,9099,0,0,8238,17337,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Dist Sys Superintendent,False,False,,116951,149263,,142990,343,42,0,143375,16601,3439,0,15098,35138,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Superintendent,False,False,,116951,149263,,129696,7592,0,0,137288,15065,3121,0,15098,33284,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Meter Crew Chief,False,False,,97917,124970,,119718,7927,0,6216,133861,13911,2882,0,15098,31891,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Controller,False,False,,117866,150431,,133769,0,0,0,133769,8556,0,,13168,21724,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Chief Distrib Sys Operations,False,False,,97917,124970,,119837,13159,0,173,133169,13925,2885,0,14918,31728,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Assistant Engineer,False,False,,97917,124970,,119718,0,10713,0,130431,13840,2867,0,15098,31805,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Chief Distribution Operations,False,False,,97917,124970,,114017,6722,2385,6742,129866,13252,2745,0,8238,24235,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Associate Engineer,False,False,,106381,135772,,113983,13430,0,0,127413,10110,2325,0,10463,22898,2.0%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Accounting & Info Systems Supervisor,False,False,,107427,137108,,119135,0,6186,0,125321,13772,2853,0,15098,31723,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,General Management,Principal Analyst,False,False,,117866,150431,,123479,0,0,0,123479,7898,0,0,10463,18361,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Associate Engineer,False,False,,107427,137108,,111001,11611,0,0,122612,12832,2658,0,8238,23728,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Accounting & Info Systems Supervisor,False,False,,107427,137108,,119135,0,2406,0,121541,13772,2853,0,8238,24863,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,H.R. Administrator & Customer Svc Supervisor,False,False,,97917,124970,,119718,0,1525,0,121243,13840,2867,,8277,24984,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Laboratory Supervisor,False,False,,97917,124970,,114017,5523,0,0,119540,13252,2745,0,8238,24235,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Operations II,False,False,,78835,100616,,95302,8094,0,15107,118503,11280,2337,0,9828,23445,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Operations II,False,False,,78835,100616,,96961,6140,0,14458,117559,11280,2337,0,15098,28715,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,General Management,Executive Secretary,False,False,,97917,124970,,109422,1863,5639,0,116924,12650,2620,0,10463,25733,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Operations II,False,False,,78835,100616,,92432,7475,0,16947,116854,10757,2228,0,10753,23738,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Equipment Operator,False,False,,88376,112793,,106173,409,26,9670,116278,12345,2557,0,15098,30000,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,97917,124970,,114017,534,0,0,114551,12181,2730,0,8238,23149,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Distribution Sys Operations II,False,False,,78835,100616,,96387,10815,0,6256,113458,11214,2323,0,15098,28635,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,General Management,Chief Communications Administrator,False,False,,100245,127941,,112635,0,0,0,112635,7204,0,0,8238,15442,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Senior Financial Analyst,False,False,,91370,116615,,95315,15783,499,0,111597,6096,0,,13168,19264,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Chief Water Treatment Operations,False,False,,97917,124970,,91025,10303,45,9870,111243,10594,2195,0,15098,27887,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Distribution Sys Operations II,False,False,,78835,100616,,95155,6389,1241,7911,110696,11072,2294,0,15098,28464,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Control Sys Tech Treatment Operator,False,False,,88376,112793,,102907,6345,0,594,109846,11968,2479,0,8457,22904,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,97917,124970,,108587,831,157,0,109575,12553,2600,0,15098,30251,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Associate Water Resources Analyst,False,False,,88376,112793,,107271,545,1039,0,108855,12401,2569,0,8238,23208,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,97917,124970,,107961,0,0,0,107961,12481,2585,0,16776,31842,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Distribution Sys Operations II,False,False,,78835,100616,,87426,11843,0,6179,105448,10178,2108,0,15098,27384,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Equipment Operator,False,False,,88376,112793,,95843,1857,0,6516,104216,11151,2310,0,15098,28559,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Recycled Water/Cross Connection Specialist II,False,False,,78835,100616,,96387,4327,24,0,100738,11143,2308,0,8238,21689,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Meter Specialist II,False,False,,69293,88438,,84721,3186,5238,3666,96811,9865,2044,0,8457,20366,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Accountant,False,False,,78835,100616,,96387,144,0,0,96531,11143,2308,0,9828,23279,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Operations II,False,False,,78067,99636,,74112,5934,0,12936,92982,6629,1525,0,8238,16392,2.0%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Meter Specialist II,False,False,,69293,88438,,76844,5872,1229,5763,89708,8955,1855,0,16776,27586,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Associate Water Resources Analyst,False,False,,82467,105252,,88681,64,0,0,88745,5672,0,0,8238,13910,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Meter Specialist II,False,False,,69293,88438,,75116,5205,338,7149,87808,8755,1814,0,15098,25667,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Accountant,False,False,,78835,100616,,87426,4,11,0,87441,10107,2094,0,10463,22664,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Department Assistant,False,False,,69293,88438,,84721,861,10,0,85592,9794,2029,0,12478,24301,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Distribution Operator II,False,False,,69293,88438,,83644,526,0,0,84170,9741,2018,0,8277,20036,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Equipment Operator,False,False,,88376,112793,,79560,52,0,4542,84154,9269,1920,0,15098,26287,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Distribution Operator II,False,False,,69293,88438,,83092,0,0,0,83092,9677,2005,0,9780,21462,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,General Svc Worker II,False,False,,69293,88438,,80686,0,10,0,80696,9399,1947,0,15098,26444,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Assistant Engineer,False,False,,91370,116615,,73985,3552,287,0,77824,4732,0,0,6182,10914,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Distribution Operator II,False,False,,69293,88438,,76499,236,0,222,76957,8915,1847,0,15098,25860,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Distribution Operator II,False,False,,69293,88438,,75809,262,0,211,76282,8835,1830,0,8457,19122,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Accountant,False,False,,73564,93889,,75582,0,0,0,75582,4834,0,0,8238,13072,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Distribution Sys Operations I,False,False,,69293,88438,,74190,831,0,0,75021,8648,1792,0,16776,27216,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Chief Engineer,False,False,,117866,150431,,70560,0,0,0,70560,4513,0,0,4083,8596,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Chief Engineer,False,False,,117866,150431,,54022,0,15168,0,69190,3455,0,0,2059,5514,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Senior Financial Analyst,False,False,,96963,123753,,59857,78,707,0,60642,5309,1221,0,9860,16390,2.0%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Assistant Engineer,False,False,,96963,123753,,56658,101,0,0,56759,5026,1156,0,7785,13967,2.0%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Meter Specialist I,False,False,,59752,76260,,55394,25,0,0,55419,6475,1341,0,8238,16054,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Operations I,False,False,,64660,82525,,43414,2329,111,2760,48614,2817,0,0,8238,11055,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Account Clerk I,False,False,,46837,59778,,48380,0,0,0,48380,3094,0,0,9828,12922,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Customer Service Rep II,False,False,,59752,76260,,46894,101,0,0,46995,5421,1123,,11524,18068,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Operations I,False,False,,64660,82525,,36699,2385,594,5760,45438,2388,0,0,882,3270,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Assistant Engineer,False,False,,97917,124970,,33925,0,10297,0,44222,3922,813,0,2902,7637,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Customer Service Rep I,False,False,,46838,59779,,36624,0,0,0,36624,2343,0,0,8238,10581,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Operations I,False,False,,68618,87576,,29316,2584,0,3900,35800,2655,611,0,5718,8984,2.0%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Water Treatment Operations I,False,False,,68618,87576,,26736,1899,0,3615,32250,2426,558,0,2711,5695,2.0%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Temp,False,False,,0,0,,29211,0,0,0,29211,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Temp,False,False,,0,0,,27111,0,0,0,27111,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Temp,False,False,,0,0,,24881,40,0,0,24921,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Customer Service Rep I,False,False,,46838,59779,,23487,9,0,0,23496,1502,0,0,2711,4213,2.0%@62,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Administration Temp,False,False,,0,0,,19129,3064,0,0,22193,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Board Of Directors,President,True,False,,0,0,,0,0,0,21000,21000,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Temp,False,False,,0,0,,20441,457,0,0,20898,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Water Supply & Conservation,Water Supply & Conservation Temp,False,False,,0,0,,20197,0,0,0,20197,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Board Of Directors,Vice President,True,False,,0,0,,0,0,0,18600,18600,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Control Sys Tech Treatment Operator,False,False,,88376,112793,,12934,0,0,0,12934,1567,325,0,14049,15941,2.7%@55,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,11000,11000,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,11000,11000,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Temp,False,False,,0,0,,10030,180,0,0,10210,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Board Of Directors,Director,True,False,,0,0,,0,0,0,9600,9600,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,8759,39,0,0,8798,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,8601,144,0,0,8745,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,7399,45,0,0,7444,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Temp,False,False,,0,0,,6624,71,0,0,6695,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Operations Temp,False,False,,0,0,,6596,0,0,0,6596,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,6336,0,0,0,6336,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,5373,14,0,0,5387,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,5085,0,0,0,5085,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,4539,0,0,0,4539,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3468,63,0,0,3531,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3525,0,0,0,3525,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Intern,False,False,,0,0,,3352,0,0,0,3352,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3246,0,0,0,3246,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3235,0,0,0,3235,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3052,108,0,0,3160,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3026,122,0,0,3148,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,3096,0,0,0,3096,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,2792,0,0,0,2792,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Administration,Intern,False,False,,0,0,,2370,17,0,0,2387,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,General Management,Intern,False,False,,0,,,2070,0,0,0,2070,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,1368,0,0,0,1368,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,1122,0,0,0,1122,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,1113,0,0,0,1113,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Engineering,Intern,False,False,,0,0,,1073,0,0,0,1073,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,901,0,0,0,901,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,630,0,0,0,630,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,294,90,0,0,384,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,382,0,0,0,382,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water
2016,Special District,Goleta Water District,Operations,Intern,False,False,,0,0,,18,0,0,0,18,0,0,0,0,0,0,,,09/19/2017,Santa Barbara,Water Enterprise,,County Water

