﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Southern Humboldt Community Healthcare District,Admin,Chief Executive Officer,False,False,,,,,245791,0,,,245791,,,12285,29520,41805,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Laboratory,Lab Scientist,False,False,,,,,126771,34014,,,160785,,,6484,8175,14659,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Admin,Chief Operating Officer,False,False,,,,,135558,0,,,135558,,,6773,9293,16066,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Laboratory,Lab Scientist,False,False,,,,,124200,8750,,,132950,,,,8172,8172,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Admin,Chief Financial Officer,False,False,,,,,131623,0,,,131623,,,6576,15520,22096,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing Admin,Chief Nursing Officer,False,False,,,,,126734,0,,,126734,,,,17636,17636,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Nurse Practitioner,False,False,,,,,116634,1667,,,118301,,,5910,9053,14963,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Information Technology,It Manager,False,False,,,,,102474,0,,,102474,,,5118,9053,14171,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Engineering,Engineering Manager,False,False,,,,,97173,3054,,,100227,,,2923,14373,17296,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Manager,False,False,,,,,99738,120,,,99858,,,1995,8413,10408,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Laboratory,Lab Scientist,False,False,,,,,97149,101,,,97250,,,4857,8172,13029,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Nurse Practitioner,False,False,,,,,94700,0,,,94700,,,2686,645,3331,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Rn,False,False,,,,,94664,0,,,94664,,,4728,8175,12903,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,72596,19551,,,92147,,,2600,8175,10775,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Physician,False,False,,,,,91400,0,,,91400,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Human Resources,Human Resources Manager,False,False,,,,,90795,0,,,90795,,,4534,17636,22170,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,70828,19143,,,89971,,,,8175,8175,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Pfs Manager,False,False,,,,,87076,472,,,87548,,,,9430,9430,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,64737,22582,,,87319,,,4361,8172,12533,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,79910,7320,,,87230,,,38,1239,1277,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,80584,0,,,80584,,,,9430,9430,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Material Management,Mm Manager,False,False,,,,,74374,3747,,,78121,,,2970,8172,11142,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,66751,9900,,,76651,,,3833,6789,10622,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Physician's Assistant,False,False,,,,,76359,0,,,76359,,,3813,594,4407,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Rn,False,False,,,,,71776,719,,,72495,,,,8299,8299,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing Admin,Nurse Manager,False,False,,,,,68724,0,,,68724,,,3120,,3120,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,52902,10965,,,63867,,,,7544,7544,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,43741,19338,,,63079,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing Admin,Infection Prevention Rn,False,False,,,,,60003,0,,,60003,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Admin,Medical Director,False,False,,,,,60000,0,,,60000,,,,6975,6975,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,40079,19915,,,59994,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,43842,14697,,,58539,,,,8175,8175,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing Admin,Nurse Manager,False,False,,,,,56182,0,,,56182,,,,5280,5280,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Dietary,Dietary Manager,False,False,,,,,55315,253,,,55568,,,,17636,17636,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Tech,False,False,,,,,54590,0,,,54590,,,,8299,8299,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Social Worker,False,False,,,,,53822,644,,,54466,,,,8123,8123,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Quality Coordinator,False,False,,,,,53109,104,,,53213,,,2655,645,3300,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Information Technology,Technologist,False,False,,,,,51752,26,,,51778,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Outreach,Outreach Coordinator,False,False,,,,,49526,97,,,49623,,,,486,486,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Laboratory,Phlebotomist,False,False,,,,,48433,601,,,49034,,,,8175,8175,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Admin,Administrative Assistant,False,False,,,,,46613,1539,,,48152,,,2402,642,3044,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,40498,6603,,,47101,,,,4770,4770,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Patient Scheduler,False,False,,,,,44960,427,,,45387,,,453,9053,9506,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Tech,False,False,,,,,45030,0,,,45030,,,656,6035,6691,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Health Information Clerk,False,False,,,,,44508,423,,,44931,,,896,12616,13512,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,40568,3980,,,44548,,,,4770,4770,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Pharmacy,Pharmacy Clerk,False,False,,,,,43121,368,,,43489,,,69,8172,8241,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,39149,2694,,,41843,,,2051,4089,6140,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Health Information Clerk,False,False,,,,,39648,555,,,40203,,,200,9053,9253,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Engineering,Security,False,False,,,,,39730,104,,,39834,,,,8175,8175,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Ed Tech,False,False,,,,,35905,1897,,,37802,,,,7628,7628,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Ed Tech,False,False,,,,,34832,2253,,,37085,,,1849,9053,10902,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeping,False,False,,,,,36460,445,,,36905,,,,14373,14373,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Outreach,Community Outreach,False,False,,,,,36792,0,,,36792,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,30477,6039,,,36516,,,,627,627,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeping,False,False,,,,,35698,251,,,35949,,,1792,8175,9967,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Accounting,Accounting Clerk,False,False,,,,,35121,135,,,35256,,,,9053,9053,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Registration Clerk,False,False,,,,,34515,346,,,34861,,,,8172,8172,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,27806,6181,,,33987,,,,4770,4770,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Health Information Clerk,False,False,,,,,33789,165,,,33954,,,1354,8172,9526,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Ed Tech,False,False,,,,,31584,2155,,,33739,,,1009,9053,10062,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Engineering,Security,False,False,,,,,30364,2327,,,32691,,,,8175,8175,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,,,,26040,3709,,,29749,,,500,3405,3905,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,,,,27795,1070,,,28865,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Medical Assistant,False,False,,,,,28093,51,,,28144,,,,645,645,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Emergency Department,Ed Tech,False,False,,,,,25000,2303,,,27303,,,625,9053,9678,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,,,,27115,55,,,27170,,,1353,8691,10044,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Outreach,Community Outreach,False,False,,,,,27154,0,,,27154,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,25261,898,,,26159,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,25723,0,,,25723,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Health Information Clerk,False,False,,,,,25313,151,,,25464,,,340,5449,5789,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Pharmacy,Pharmacist,False,False,,,,,25055,0,,,25055,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Medical Assistant,False,False,,,,,23402,41,,,23443,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,22993,442,,,23435,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeping,False,False,,,,,22882,122,,,23004,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,,,,19761,2313,,,22074,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,False,False,,,,,21697,90,,,21787,,,,6133,6133,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Accounting,Accounting Clerk,False,False,,,,,21700,0,,,21700,,,,6035,6035,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Clinic,Secretary,False,False,,,,,21023,528,,,21551,,,,7496,7496,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,16483,4431,,,20914,,,,2723,2723,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Activities Director,False,False,,,,,19093,0,,,19093,,,,2510,2510,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Registration Clerk,False,False,,,,,18905,151,,,19056,,,953,4765,5718,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,16076,952,,,17028,,,,2262,2262,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,13488,282,,,13770,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Registration Clerk,False,False,,,,,12438,19,,,12457,,,,2723,2723,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,11778,426,,,12204,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,8890,3086,,,11976,,,402,627,1029,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeping,False,False,,,,,10983,102,,,11085,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeping,False,False,,,,,10853,53,,,10906,,,,2720,2720,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Registration Clerk,False,False,,,,,10289,35,,,10324,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Engineering,Maintenance,False,False,,,,,8925,506,,,9431,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,9179,0,,,9179,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,7259,1455,,,8714,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Housekeeping,False,False,,,,,8665,6,,,8671,,,334,1882,2216,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,,,,7777,701,,,8478,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare
2018,Special District,Southern Humboldt Community Healthcare District,Nursing,Rn,False,False,,,,,6956,0,,,6956,,,,,0,,https://sohumhealth.org,,08/27/2019,Humboldt,Hospital Enterprise,False,Hospital and Healthcare