﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Principal,False,False,,104860,120589,,117183,0,0,0,117183,,,18925,16437,35362,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,92832,0,0,0,92832,,,14992,13560,28552,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,86297,0,0,0,86297,,,13937,12201,26138,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,86281,0,0,0,86281,,,13934,3174,17108,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,81949,0,0,0,81949,,,13235,19333,32568,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,81264,0,0,0,81264,,,13124,11426,24550,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,75992,0,0,0,75992,,,12273,20124,32397,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,75742,0,0,0,75742,,,12232,11032,23264,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,74381,0,0,0,74381,,,12013,16424,28437,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,71516,0,0,0,71516,,,11550,20483,32033,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,69969,0,0,0,69969,,,11300,5961,17261,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,68342,0,0,0,68342,,,11037,21695,32732,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,65673,0,0,0,65673,,,10606,11457,22063,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Registrar,False,False,,54080,65000,,61338,0,0,0,61338,,,,19296,19296,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,59108,0,0,0,59108,,,9546,19294,28840,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,58534,0,0,0,58534,,,9453,20496,29949,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,57917,0,0,0,57917,,,9354,19272,28626,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,56842,0,0,0,56842,,,9180,10663,19843,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,55967,0,0,0,55967,,,9039,19306,28345,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,51719,0,0,0,51719,,,8353,5616,13969,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,51569,0,0,0,51569,,,8328,8207,16535,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,47330,82506,,47931,0,0,0,47931,,,7741,12717,20458,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,47330,82506,,42632,0,0,0,42632,,,6885,9898,16783,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supervisor,False,False,,33280,37960,,41859,0,0,0,41859,,,,3108,3108,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Custodian,False,False,,31200,37960,,37003,0,0,0,37003,,,,7356,7356,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Parent Coordinator,False,False,,28800,35040,,33847,0,0,0,33847,,,,19256,19256,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supervisor,False,False,,28800,35040,,31760,0,0,0,31760,,,,9595,9595,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Teacher,False,False,,54282,95242,,28099,0,0,0,28099,,,4538,3503,8041,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,24724,0,0,0,24724,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,18152,0,0,0,18152,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,17792,0,0,0,17792,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,17791,0,0,0,17791,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,12264,0,0,0,12264,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,11329,0,0,0,11329,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Campus Supervisor,False,False,,28800,35040,,7454,0,0,0,7454,,,,2255,2255,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Librarian,False,False,,10800,12240,,6649,0,0,0,6649,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Office clerk,False,False,,22620,27521,,5560,0,0,0,5560,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,5444,0,0,0,5444,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Office clerk,False,False,,22620,27521,,5314,0,0,0,5314,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Office clerk,False,False,,22620,27521,,4927,0,0,0,4927,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Instructional Aide,False,False,,16704,18792,,4577,0,0,0,4577,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Office clerk,False,False,,22620,27521,,2022,0,0,0,2022,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,
2020,K-12 Education,Los Angeles Leadership Primary Academy,Elementary School,Board Member,False,False,,,,,,,,,0,,,,,0,,www.laleadership.org,,11/30/2021,Los Angeles,,False,

