﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Maine Prairie Water District,Maine Prairie Water District,Manager,False,False,,,,,75000,,,,75000,,,,12570,12570,,,,09/29/2020,Solano,Water Enterprise,False,California Water
2019,Special District,Maine Prairie Water District,Maine Prairie Water District,Maintenance Supervisor,False,False,,,,,60000,,,,60000,,,,8913,8913,,,,09/29/2020,Solano,Water Enterprise,False,California Water
2019,Special District,Maine Prairie Water District,Maine Prairie Water District,Water Tender,False,False,,,,,45000,,,,45000,,,,12570,12570,,,,09/29/2020,Solano,Water Enterprise,False,California Water
2019,Special District,Maine Prairie Water District,Maine Prairie Water District,Treasurer,False,False,,,,,25382,,,,25382,,,,12570,12570,,,,09/29/2020,Solano,Water Enterprise,False,California Water
2019,Special District,Maine Prairie Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise,False,California Water
2019,Special District,Maine Prairie Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise,False,California Water
2019,Special District,Maine Prairie Water District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise,False,California Water
2019,Special District,Maine Prairie Water District,Board Member,Scrtry/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise,False,California Water
2019,Special District,Maine Prairie Water District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Water Enterprise,False,California Water

