﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Executive Director,False,False,,155210,188659,,142306,,,6878,149184,11201,,,11272,22473,2% @ 62,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Claims Administrator,False,False,,90832,110407,,103784,,,14688,118472,7838,,,11655,19493,2% @ 62,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Loss Prevention Analyst,False,False,,83881,101957,,99363,,,14088,113451,12151,,,14762,26913,2.5% @ 55,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Program And Services Administrator,False,False,,73137,88898,,96829,,,8688,105517,7028,,,17018,24046,2% @ 62,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative And Claims Analyst,False,False,,57612,70028,,49470,,,6860,56330,3586,,,9272,12858,2% @ 62,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Finance Officer,False,False,,88616,107714,,32819,,,2896,35715,3254,,,3533,6787,2.5% @ 55,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Workers' Compensation/Wellness Nurse,False,False,,87510,106370,,18506,,,738,19244,1557,,,4333,5890,2% @ 62,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Executive Director - Interim,False,False,,144214,175293,,15086,,,,15086,,,,,0,,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative And Claims Analyst,False,False,,57612,70028,,6712,,,,6712,308,,,857,1165,2% @ 62,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative Aide,False,False,,31200,34320,,994,,,,994,,,,,0,,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Member,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board Of Directors,Vice- President,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,08/29/2023,Yolo,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

