﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Dos Palos,Admin,City Manager,,,,,,,74460,0,0,4249,78709,0,6367,3600,13158,23125,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Fire,Director Public Safety,,,,55272,72733,,72732,0,0,4719,77451,0,6455,0,0,6455,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Chief,,,,,,,73037,0,0,1676,74713,0,6516,0,0,6516,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Public Works,Public Works Director,,,,55272,69936,,69936,0,0,2276,72212,0,5467,0,0,5467,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Finance Director,,,,57576,72852,,57032,0,0,3233,60265,0,5148,0,9297,14445,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Public Works,Mechanic,,,,41952,53076,,53076,0,0,2652,55728,0,4330,0,0,4330,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Public Works,Maintenance Wrk III,,,,39324,49764,,49763,1364,0,766,51893,0,3853,0,6472,10325,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Officer,,,,36192,45792,,45657,1783,0,2449,49889,0,4134,0,6030,10164,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Officer,,,,36192,45792,,42441,2025,0,1745,46211,0,4134,0,16655,20789,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Officer,,,,36192,45792,,41919,3266,0,600,45785,0,3714,0,15028,18742,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Officer,,,,36192,45792,,41440,3475,0,600,45515,0,3647,0,15894,19541,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Public Works,Maintenance Wrk II,,,,35244,44592,,44320,364,0,686,45370,0,3438,0,5876,9314,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Public Works,Maintenance Wrk II,,,,35244,44592,,44592,193,0,0,44785,0,3440,0,4793,8233,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Fire,Fire Marshal,,,,32880,41604,,39676,0,0,1800,41476,0,3302,0,0,3302,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Detective,,,,36192,45792,,36309,2472,0,2392,41173,0,3366,0,9689,13055,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Bookkeeper,,,,30588,40248,,39783,0,0,0,39783,0,3092,0,6473,9565,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Bookkeeper,,,,30588,38700,,37384,0,0,0,37384,0,2968,0,6472,9440,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Communication Tech,,,,27040,34216,,28599,1112,0,0,29711,0,2127,0,0,2127,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Communication Tech,,,,27040,34216,,27669,1859,0,0,29528,0,2150,0,0,2150,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Communication Tech,,,,27040,34216,,22854,858,0,0,23712,0,353,0,0,353,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Public Works,Maintenance Wrk I,,,,31608,39984,,19035,360,0,0,19395,0,1596,0,2329,3925,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Officer,,,,36192,45792,,17507,832,0,200,18539,0,1191,0,2976,4167,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Officer,,,,36192,45792,,13820,835,0,0,14655,0,1167,0,1775,2942,3%@50,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Communication Tech,,,,27040,34216,,14200,406,0,0,14606,0,261,0,0,261,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Animal Control,,,,26484,33516,,12950,137,0,0,13087,0,953,0,3754,4707,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Communication Tech,,,,27040,34216,,11658,526,0,0,12184,0,947,0,0,947,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Police,Communication Tech,,,,27040,34216,,11105,722,0,0,11827,0,0,0,0,0,3%@60,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Part-Time Clerk,,,,,,,6670,0,0,0,6670,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Recreation,Coordinator,,,,,,,5008,0,0,0,5008,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,City Clerk,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Councilmember,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Councilmember,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Councilmember,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Councilmember,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Councilmember,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,
2011,City,Dos Palos,Admin,Treasurer,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5000,07/01/2014,Merced,,,

