﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Merquin County Water District,Merquin County Water District,Lead Distribution System Operator,False,False,,49200,65000,,61334,26671,,4718,92723,,,4800,7414,12214,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,Distribution System Operator,False,False,,40300,51688,,50730,17594,,2467,70791,,,4800,13518,18318,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,Engineer,False,False,,20800,49920,,50730,17594,,2467,70791,,,,,0,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,Office Manager,False,False,,15000,34944,,31536,,,1935,33471,,,,1223,1223,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,Secretary To The Board,False,False,,7000,10400,,10308,,,69,10377,,,,,0,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,600,1200,,1150,,,,1150,,,,,0,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,President Of The Board,True,False,,600,1200,,1000,,,,1000,,,,,0,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,Vice-President Of The Board,True,False,,600,1200,,950,,,,950,,,,,0,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,600,1200,,800,,,,800,,,,,0,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water
2022,Special District,Merquin County Water District,Merquin County Water District,Director,True,False,,600,1200,,750,,,,750,,,,,0,,merquincountywaterdistrict.com,,08/29/2023,Merced,Water Enterprise,False,County Water

