﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Cutler Public Utility District,Public Utilities,Superintendent,False,False,,55224,56888,,56155,4281,,,60436,5352,3786,,33565,42703,2% @ 60,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Public Utilities,Office Manager,False,False,,47299,49670,,48412,1068,,,49480,4797,3245,,11188,19230,2% @ 60,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Public Utilities,Maintenance,False,False,,39770,40955,,40476,2647,,,43123,4234,2695,,11188,18117,2% @ 60,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Public Utilities,Office Clerk,False,False,,36046,37856,,36895,640,,,37535,3978,2446,,11188,17612,2% @ 60,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Public Utilities,Maintenance,False,False,,31678,33280,,32430,1019,,,33449,3661,2137,,11188,16986,2% @ 60,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Board Member,Directors,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Board Member,Directors,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Board Member,Directors,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Board Member,Directors,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility
2017,Special District,Cutler Public Utility District,Board Member,Directors,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,True,Public Utility

