﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,New Hope Elementary,Superintendent,Superintendent,False,False,,,,,97354,,,,97354,13551,,,9000,22551,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,69899,,,5798,75697,10233,,,6700,16933,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,64593,,,1867,66460,9267,,,9010,18277,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,65151,,,,65151,9196,,,9010,18206,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Outreach Counselor,False,False,,,,,60812,,,,60812,8907,,,8784,17691,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,60045,,,328,60373,8114,,,9010,17124,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,51956,,,7133,59089,8210,,,8962,17172,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,51236,,,4345,55581,7817,,,9010,16827,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,49855,,,1641,51496,8303,,,9010,17313,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,45479,,,4359,49838,8032,,,9010,17042,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,45199,,,4163,49362,6657,,,6700,13357,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,46685,,,2124,48809,8610,,,9010,17620,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,39266,,,8116,47382,5844,,,8591,14435,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Bus Driver/Custodian/Maintenance,False,False,,,,,43354,1550,,635,45539,7031,,,9000,16031,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,38650,,,5925,44575,6055,,,,6055,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,39249,,,3797,43046,5816,,,6700,12516,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,40926,,,1253,42179,7790,,,9010,16800,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,School Secretary 12 Mo,False,False,,,,,39028,,,635,39663,5890,,,8064,13954,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,19925,10444,,6902,37271,4663,,,,4663,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,35832,,,967,36799,4823,,,5861,10684,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,School Secretary 11 Month,False,False,,,,,36523,,,,36523,5503,,,8005,13508,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,19388,9049,,7123,35560,4550,,,5499,10049,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Custodian/Bus Driver,False,False,,,,,33246,615,,163,34024,4935,,,8772,13707,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Instructional Aide Special Ed,False,False,,,,,32300,,,140,32440,4757,,,6700,11457,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,17397,7954,,5925,31276,4130,,,,4130,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,18793,3249,,3071,25113,3541,,,,3541,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Custodian Gardner,False,False,,,,,22779,68,,272,23119,3404,,,6696,10100,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,18876,,,124,19000,2937,,,,2937,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,16233,,,112,16345,2404,,,,2404,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,,10326,10326,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,,9697,9697,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,6565,,,32,6597,886,,,,886,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,,5639,5639,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,4649,4649,662,,,,662,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,4124,4124,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,3734,3734,539,,,,539,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,,2656,2656,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,,2584,2584,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,2368,2368,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,1416,1416,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Class Supervisors' & Admins' Sal,True,False,,,,,,,,1386,1386,,,,5904,5904,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Class Supervisors' & Admins' Sal,True,False,,,,,,,,1386,1386,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Class Supervisors' & Admins' Sal,True,False,,,,,,,,1260,1260,,,,8772,8772,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,,,677,677,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,488,488,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,472,472,59,,,,59,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,354,354,45,,,,45,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,,,75,75,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,,,44,44,,,,,0,,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,
2017,K-12 Education,New Hope Elementary,New Hope Elementary School District,Certificated (Separated 1973),False,False,,,,,,,,,0,4,,,,4,N/A,https://www.sjcoe.org/HumanResources/,,12/04/2018,San Joaquin,,False,

