﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,General Manager,,,,75075,75075,75075,,,,,75075,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,Administrative Assistant,,,,10140,10140,10140,,,,,10140,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,Temporary Engineering Technician,,,,8340,8340,8340,,,,,8340,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,Secretary,,,,3999,3999,3999,,,,,3999,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Boardmember,,,,625,625,,,,,,0,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Boardmember,,,,575,575,,,,,,0,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Boardmember,,,,500,500,,,,,,0,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Boardmember,,,,475,475,,,,,,0,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation
2010,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Boardmember,,,,600,600,,,,,,0,,,,,0,,http://www.uvsd.org/,0,07/01/2014,Mendocino,Solid Waste Enterprise,,County Sanitation

