﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Tehachapi - Cummings County Water District,Admin,General Manager,False,False,,0,0,,134826,0,0,8023,142849,12019,9387,0,12084,33490,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pipeline,Superintendent,False,False,,82860,100728,,99930,0,34522,0,134452,8909,6935,0,23164,39008,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Admin,Office Manager,False,False,,87972,106920,,106078,0,2537,250,108865,9456,7365,0,22921,39742,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Superintendent,False,False,,82860,100728,,99930,0,1912,0,101842,8909,6935,0,16262,32106,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Controls Specialist,False,False,,72816,88488,,87789,1139,0,0,88928,4826,6085,0,12084,22995,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,False,False,,62088,75468,,74877,3320,4311,1850,84358,6675,5181,0,16262,28118,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pipeline,Foreman,False,False,,59064,71820,,71227,668,0,2650,74545,6350,4925,0,16262,27537,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Emissions Specialist,False,False,,59064,71820,,70789,130,0,164,71083,6311,4895,0,22921,34127,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Operations Manager,False,False,,87972,106920,,68610,0,0,250,68860,4364,0,0,12084,16448,2%@62,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,False,False,,51924,63120,,62611,2020,0,2450,67081,5582,4322,0,23164,33068,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pipeline,Equipment Operator,False,False,,53496,65016,,61478,223,0,2250,63951,5481,4243,0,23164,32888,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,False,False,,51408,62484,,59620,2135,0,1936,63691,5400,4113,0,22921,32434,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,False,False,,51924,63120,,56786,2918,0,1850,61554,5063,3914,0,22921,31898,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,False,False,,46548,56580,,56128,0,0,2250,58378,2200,3869,,22921,28990,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Admin,Bookkeeper,False,False,,46548,56580,,56128,0,0,0,56128,5004,3869,0,8302,17175,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,False,False,,51924,63120,,51087,2135,0,1936,55158,2576,0,0,6213,8789,2%@62,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,False,False,,46548,56580,,44996,1580,0,1850,48426,5004,0,0,860,5864,2%@62,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Admin,Secretary/Receptionist,False,False,,38904,47292,,42494,0,0,0,42494,3789,2844,0,22921,29554,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Pump Plant,Operations Manager,False,False,,87972,106920,,31250,0,0,0,31250,5582,2183,0,6439,14204,2%@60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,0,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,0,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,0,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,0,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2013,Special District,Tehachapi - Cummings County Water District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,,,,0,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water

