﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Palmdale,City Attorney,City Attorney,False,False,,,,,260030,0,0,33873,293903,94051,0,24000,20682,138733,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,City Manager,City Manager,False,False,,,,,236574,0,0,10025,246599,85570,0,24000,25082,134652,2%@60,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Director Of Public Works,False,False,,153490,195899,,200562,0,0,33437,233999,72548,0,0,20451,92999,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Admin Services,Director Of Admin Services,False,False,,132594,169225,,165002,0,0,33779,198781,59690,0,0,16230,75920,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Traffic Engineering,City Engineer,False,False,,126282,161166,,163026,0,0,2400,165426,59012,0,0,19829,78841,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,City Attorney,Assistant City Attorney,False,False,,120266,153490,,149173,0,0,14732,163905,53975,0,0,22082,76057,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Recreation & Culture Ad,Director Of Rec & Culture,False,False,,126282,161166,,153070,0,0,7703,160773,55337,0,0,8178,63515,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Housing Development,Director Of Neighbor Services,False,False,,,169225,,139041,0,0,16978,156019,50367,0,0,20451,70818,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Superintendent Of Maintenance,False,False,,,126282,,68575,0,73408,822,142805,23613,0,0,936,24549,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Public Works-Administra,Senior Civil Engineer,False,False,,89744,114539,,126670,0,0,6987,133657,45745,0,0,15422,61167,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Finance,Finance Manager,False,False,,109089,139225,,129288,0,0,1200,130488,46775,0,0,16861,63636,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Building And Safety,Building Official,False,False,,98863,126282,,118695,0,0,7362,126057,42973,0,0,20451,63424,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Traffic Engineering,Senior Civil Engineer,False,False,,89744,114539,,117265,0,0,7762,125027,42428,0,0,20451,62879,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Traffic Engineering,Trans Spec Proj Mgr,False,False,,89744,114539,,114035,0,0,8391,122426,41224,0,0,16861,58085,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Traffic Engineering,Senior Traffic Signal Tech,False,False,,70317,89744,,86553,28819,0,6175,121547,31340,0,0,1728,33068,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Public Works-Administra,Capital Improvement Prog M,False,False,,,139225,,121337,0,0,0,121337,43934,0,0,22082,66016,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Planning,Dir Of Econ & Community De,False,False,,,169225,,116905,0,0,1600,118505,43048,0,0,11241,54289,2%@60,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Finance,Asst Finance Manager,False,False,,89744,114539,,116320,0,0,1800,118120,42104,0,0,1097,43201,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,City Manager,Sr Management Analyst,False,False,,85473,109089,,111685,0,0,2400,114085,40410,0,0,1728,42138,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Human Resources,Human Resources Manager,False,False,,94233,120266,,106364,0,0,7009,113373,38486,0,0,20458,58944,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,City Clerk,City Clerk,False,False,,94233,120266,,110032,0,0,1800,111832,39843,0,0,20451,60294,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Communications,Communications Manager/PIO,False,False,,94233,120266,,109388,0,0,2249,111637,39639,0,0,20451,60090,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Traffic Engineering,Traffic Signal Manager,False,False,,81401,103891,,101216,0,0,9718,110934,36625,0,0,1728,38353,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Traffic Engineering,Traffic Signal Tech I/II,False,False,,57848,81401,,83338,18345,0,8686,110369,30160,0,0,20451,50611,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Economic Development,Econ Dev Manager,False,False,,89744,114539,,106364,0,0,2400,108764,38486,0,0,1728,40214,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Traffic Engineering,Traffic Signal Tech I/II,False,False,,57848,81401,,83338,18782,0,6583,108703,30160,0,0,22082,52242,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Fleet Maintenance Supervisor,False,False,,,89744,,91885,0,0,13200,105085,33251,0,0,15414,48665,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Superintendent Of Maintena,False,False,,,126282,,94247,0,0,10494,104741,34151,0,0,21236,55387,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Neighborhood Services,Public Safety Supervisor,False,False,,73833,94233,,101216,0,0,1800,103016,36625,0,0,7547,44172,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Geographic Information,Associate Engineer,False,False,,77523,98863,,96476,0,0,5437,101913,34911,0,0,20451,55362,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,St Light Assessment Dis,Associate Engineer,False,False,,77523,98863,,98703,0,0,2603,101306,35760,0,0,20451,56211,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Park Maintenance,Landscape Maintenance Mana,False,False,,,94233,,91880,0,0,8857,100737,33249,0,0,11630,44879,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Housing Development,Sr Housing Coordinator,False,False,,77523,98863,,90541,0,0,9783,100324,32790,0,0,7547,40337,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Public Works-Administra,Pw Project Manager,False,False,,77523,98863,,96609,0,0,3577,100186,34962,0,0,13226,48188,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Public Works-Administra,Pw Project Manager,False,False,,77523,98863,,96476,0,0,2822,99298,34911,0,0,22082,56993,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Building And Safety,Supervising Building Inspe,False,False,,,98863,,97148,0,0,2000,99148,35141,0,0,11630,46771,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Admin Services,Community Programs Coord,False,False,,70317,89744,,91880,0,0,5852,97732,33249,0,0,1728,34977,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Collection System Manager,False,False,,73833,94233,,91880,0,0,4180,96060,33249,0,0,8662,41911,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Collection Sys Maint Plann,False,False,,,81401,,80952,3081,0,11469,95502,29328,0,0,20282,49610,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Communications,Sponsorship/Mktng Speciali,False,False,,,89744,,83338,0,0,10645,93983,30160,0,0,20451,50611,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Finance,Financial Analyst,False,False,,70317,89744,,86285,0,0,7651,93936,31249,0,0,9262,40511,2%@60,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Public Works-Administra,Senior Management Analyst,False,False,,77523,98863,,91880,0,0,1800,93680,33249,0,0,13286,46535,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Housing Development,Housing Coordinator,False,False,,70317,89744,,87228,0,0,6002,93230,31668,0,0,13226,44894,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Government Facilities,Facilities Mtc Manager,False,False,,73833,94233,,80365,0,3729,8410,92504,29118,0,0,16861,45979,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Rec & Culture-Aquatic P,Water Park Manager,False,False,,70317,89744,,91914,0,0,0,91914,33262,0,0,20451,53713,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Finance,Supervising Financial Anal,False,False,,,98863,,91880,0,0,0,91880,33249,0,0,16861,50110,2%@60,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Sr Engineering Tech,False,False,,66963,85473,,86306,0,0,4812,91118,31256,0,0,20451,51707,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Engineering,Supervising Pw Inspector,False,False,,77523,98863,,74700,10590,0,5512,90802,27062,0,0,22082,49144,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Aquatics,Recreation Supervisor,False,False,,63778,81401,,83338,0,0,6336,89674,30160,0,0,13226,43386,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Human Resources,Human Resources Analyst I/,False,False,,,89744,,83338,0,0,6098,89436,30160,0,0,16861,47021,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Youth Sports,Recreation Supervisor,False,False,,63778,81401,,83338,0,0,5866,89204,30160,0,0,7547,37707,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Engineering,Public Works Inspector I/I,False,False,,,85473,,71991,9911,0,5751,87653,26186,0,0,20451,46637,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Assistant Eng II,False,False,,70317,89744,,83338,0,1743,0,85081,30160,0,0,7547,37707,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Code Enforcement,Community Compliance Super,False,False,,73833,94233,,82122,0,0,2400,84522,29743,0,0,1728,31471,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Special Events,Recreation Supervisor,False,False,,63778,81401,,83338,0,0,600,83938,30160,0,0,0,30160,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Street Maint Manager,False,False,,81401,103891,,76909,791,2176,4037,83913,27881,0,0,22087,49968,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Legacy Commons,Recreation Supervisor,False,False,,63778,81401,,83338,0,0,0,83338,30160,0,0,16861,47021,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Senior Management Analyst,False,False,,77523,98863,,78210,0,0,3448,81658,28328,0,0,22082,50410,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Landscape Maintenance D,Senior Maintenance Special,False,False,,,73833,,75594,0,0,5413,81007,27360,0,0,16230,43590,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Senior Maintenance Special,False,False,,,73833,,75278,3977,0,1687,80942,27377,0,0,1728,29105,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Environmental Compliance S,False,False,,,73833,,65296,698,0,14778,80772,23636,0,0,0,23636,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Sr Collection Sys Operator,False,False,,52468,66963,,68557,3463,0,6938,78958,24815,0,0,16861,41676,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Landscape Maintenance D,Senior Maintenance Special,False,False,,,73833,,75590,603,0,2205,78398,27377,0,0,9262,36639,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Park Maintenance,Maintenance Leadworker,False,False,,52468,66963,,67192,1632,0,9337,78161,24367,0,0,16861,41228,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Planning,Planning Manager,False,False,,109089,139225,,76911,0,0,900,77811,29041,0,0,3144,32185,2%@60,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Government Facilities,Senior Maintenance Special,False,False,,,73833,,69436,1090,0,7253,77779,25169,0,0,20451,45620,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Equipment Operator,False,False,,52468,66963,,68556,1030,0,8139,77725,24815,0,0,20451,45266,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,City Attorney,Legal & Risk Assistant,False,False,,63778,81401,,77411,0,0,0,77411,28052,0,0,22082,50134,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Street Sweeper,False,False,,52468,66963,,68556,4452,0,4385,77393,24815,0,0,16861,41676,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Code Enforcement,Code Enforcement Officer,False,False,,57848,73833,,74413,0,0,2400,76813,26955,0,0,1097,28052,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Communications,Media Production Specialis,False,False,,,89744,,75590,0,0,600,76190,27358,0,0,0,27358,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Senior Maintenance Special,False,False,,,73833,,67519,0,0,8222,75741,24438,0,0,13226,37664,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Code Enforcement,Code Enforcement Officer,False,False,,57848,73833,,72456,1042,0,1800,75298,26234,0,0,20451,46685,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Finance,Sr. Buyer,False,False,,63778,81401,,74487,0,0,0,74487,26980,0,0,6936,33916,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Building And Safety,Building Inspector I/II,False,False,,55093,77523,,71991,389,0,2000,74380,26057,0,0,6936,32993,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Maintenance Specialist,False,False,,52468,66963,,68556,2974,0,2825,74355,24834,0,0,20451,45285,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Street Sweeper,False,False,,52468,66963,,68565,5538,0,250,74353,24837,0,0,19829,44666,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Economic Development,Management Analyst I,False,False,,63778,81401,,74274,0,0,0,74274,26907,0,0,22082,48989,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Rec & Culture-Aquatic P,Recreation Coordinator,False,False,,55093,70317,,69664,0,0,4465,74129,25237,0,0,11630,36867,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Equipment Operator,False,False,,52468,66963,,68556,3931,0,1538,74025,24834,0,0,13226,38060,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Human Resources,Human Resources Specialist,False,False,,57848,73833,,70939,0,0,3024,73963,25696,0,0,20451,46147,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Park Maintenance,Maintenance Specialist,False,False,,52468,66963,,68565,0,0,5079,73644,24837,0,0,20451,45288,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Government Facilities,Maintenance Specialist,False,False,,52468,66963,,68556,48,0,4923,73527,24834,0,0,20451,45285,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Maintenance Specialist,False,False,,52468,66963,,68560,0,0,4925,73485,24816,0,0,13299,38115,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Public Works-Administra,Management Analyst I,False,False,,63778,81401,,63841,1418,1301,6689,73249,23168,0,0,16861,40029,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Landscape Maintenance D,Landscape Inspector,False,False,,52468,66963,,68307,1642,0,3228,73177,24739,0,0,9262,34001,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Landscape Maintenance D,Maintenance Specialist,False,False,,52468,66963,,68548,0,0,4124,72672,24831,0,0,7547,32378,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Building And Safety,Supervising Comm Dev Tech,False,False,,60739,77523,,68556,0,0,3186,71742,24815,0,0,7547,32362,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Government Facilities,Lead Custodian,False,False,,52468,66963,,68563,685,0,2310,71558,24837,0,0,16861,41698,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,St Light Assessment Dis,Sr Engineering Tech,False,False,,66963,85473,,70939,0,0,600,71539,25696,0,0,1097,26793,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Legacy Commons,Recreation Coordinator,False,False,,55093,70317,,70741,0,0,0,70741,25629,0,0,7547,33176,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Eastside Recreation Cen,Recreation Coordinator,False,False,,55093,70317,,70052,0,0,575,70627,25385,0,0,1097,26482,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Heritage Air Park,Recreation Coordinator,False,False,,55093,70317,,70203,0,0,200,70403,25443,0,0,11630,37073,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Aquatics,Recreation Coordinator,False,False,,55093,70317,,69284,0,0,0,69284,25094,0,0,19829,44923,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Building And Safety,Bldg Inspector I/II,False,False,,55093,77523,,64499,368,0,4208,69075,23363,0,0,20451,43814,2%@60,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Landscape Maintenance D,Maintenance Leadworker,False,False,,52468,66963,,68563,0,0,250,68813,24837,0,0,17989,42826,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Maintenance Specialist,False,False,,52468,66963,,68556,0,0,250,68806,24834,0,0,7547,32381,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Landscape Maintenance D,Maintenance Specialist,False,False,,52468,66963,,68189,0,0,250,68439,24837,0,0,22082,46919,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Maintenance Specialist Tie,False,False,,,66963,,63704,0,0,4013,67717,23311,0,0,13286,36597,2%@60,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,CDBG Saves Administrati,S.A.V.E.S. Coordinator,False,False,,52468,66963,,64048,0,0,2269,66317,23208,0,0,20451,43659,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Collect Sys Op I/II,False,False,,41109,66963,,56032,4854,0,4240,65126,20277,0,0,13286,33563,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Collect Sys Op I/II,False,False,,41109,66963,,59426,1472,0,3546,64444,21622,0,0,15456,37078,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,City Manager,Executive Assistant,False,False,,57848,73833,,62292,0,0,1993,64285,22604,0,0,9262,31866,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Finance,Buyer,False,False,,57848,73833,,63666,0,0,600,64266,22881,0,0,1728,24609,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Government Facilities,Maintenance Specialist,False,False,,52468,66963,,55244,401,0,8505,64150,20209,0,0,13294,33503,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Sewer Maintenance,Collect Sys Op I/II,False,False,,41109,66963,,55198,2112,0,6726,64036,20010,0,0,20451,40461,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Code Enforcement,Code Enforce Offcr Tr II,False,False,,57848,73833,,60852,416,0,1800,63068,22057,0,0,16230,38287,2%@60,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Building And Safety,Building Inspector I/II,False,False,,55093,77523,,60104,714,0,2000,62818,21798,0,0,20451,42249,2%@62,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,City Clerk,Deputy City Clerk,False,False,,52468,66963,,62184,0,0,600,62784,22511,0,0,1728,24239,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Building And Safety,Plan Reviewer,False,False,,66963,85473,,60633,0,0,2150,62783,22097,0,0,914,23011,2%@62,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Finance,Payroll Specialist,False,False,,49971,63778,,60087,0,0,2446,62533,21769,0,0,9894,31663,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Maintenance Worker I/II,False,False,,37282,52468,,53724,1944,0,6231,61899,19471,0,0,11072,30543,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Planning,Assistant Planner Tier II,False,False,,60739,85473,,61564,193,0,0,61757,22355,0,0,20451,42806,2%@62,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Planning,Sr Admin Assistant,False,False,,52468,66963,,60619,0,0,934,61553,21972,0,0,6936,28908,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Housing Development,Housing Technician,False,False,,52468,66963,,59224,0,0,2166,61390,21441,0,0,20451,41892,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Street Maintenance,Maintenance Specialist,False,False,,52468,66963,,55378,4603,0,1316,61297,20165,0,0,16861,37026,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Planning,Assistant Planner Tier II,False,False,,60739,85473,,61252,0,0,0,61252,22191,0,0,5838,28029,2%@62,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Neighborhood Services,Crime Prevention Specialis,False,False,,,63778,,59225,0,0,1800,61025,21441,0,0,16861,38302,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Neighborhood Services,Crime Prevention Specialis,False,False,,,63778,,59224,0,0,1800,61024,21441,0,0,7547,28988,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Recreation & Culture Ad,Sr Admin Assistant,False,False,,52468,66963,,59892,1001,0,0,60893,21695,0,0,20451,42146,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,
2016,City,Palmdale,Planning,Admin Assistant,False,False,,47587,60739,,60614,29,0,0,60643,21971,0,0,16861,38832,2.7%@55,www.cityofpalmdale.org,158605,08/30/2019,Los Angeles,,,