﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Executive Director,,,,95400,95400,,92538,,2189,4800,99527,10699,4770,0,14810,30279,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Mgr. - Adm./Finance,,,,65580,89004,,84661,,2012,,86673,9894,4405,0,19657,33956,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Programs Manager,,,,67116,89220,,80804,,1345,,82149,9870,4397,0,19657,33924,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Office Assistant,,,Waste Prev. Spec.,41700,50676,,51903,0,0,0,51903,6021,2675,0,14810,23506,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Programs Manager (P/T),,,,0,0,,50325,,,,50325,5868,2594,0,19657,28119,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Recycling Coordinator,,,,33150,40950,,36757,,,,36757,2048,1058,0,14810,17916,2.5% at 55,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2011,Special District,West Contra Costa Integrated Waste Management Authority,Board Of Directors,Vice Chair,,,,,,,,,,,0,,,,,0,,www.recyclemore.com,,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)

