﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Deferred Compensation Program Manager,,,,89220,108696,,108696,,,0,108696,16584,7497,0,12481,36562,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Fringe Benefits Consortium Program Manager,,,,89220,108696,,108146,,,464,108610,16584,7497,0,12481,36562,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Specialist,,,,76896,93696,,93696,,,3333,97029,14295,6447,0,12342,33084,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Claims Supervisor,,,,73176,89220,,83702,,,331,84033,13285,5984,0,12412,31681,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Representative II,,,,60108,73176,,73176,,,3670,76846,11685,5249,0,8134,25068,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Representative II,,,,60108,73176,,73007,,,0,73007,11165,5010,0,8134,24309,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Benefits Representative II,,,,60108,73176,,71233,,,768,72001,11165,5010,0,12354,28529,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Claims Examiner,,,,44820,57204,,56954,,,5998,62952,9921,4440,0,12626,26987,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Claims Examiner,,,,44820,57204,,58596,,,966,59562,8899,3971,0,8344,21214,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Risk Management Technician I,,,,42684,54480,,54480,,,4031,58511,8894,3968,0,12547,25409,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Claims Examiner,,,,44820,57204,,56764,,,991,57755,8660,3862,0,8077,20599,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Claims Examiner,,,,44820,57204,,57133,,,0,57133,8728,3892,0,12738,25358,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Risk Management Technician I,,,,42684,54480,,54480,,,2013,56493,8603,3835,0,8327,20765,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Account Clerk III,,,,40644,51876,,51876,,,3371,55247,8457,3768,0,12545,24770,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Deferred Compensation Program Assistant,,,,36864,47052,,47052,,,5639,52691,8016,3528,0,8379,19923,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Clerk Typist II,,,,31824,40644,,40644,,,7350,47994,7286,3231,0,12714,23231,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Clerk Typist II,,,,31824,40644,,40644,,,0,40644,6201,2733,0,12696,21630,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Director Executive,,,,119928,146340,,29268,0,0,850,30118,4513,2048,0,1584,8145,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Administration,Program Secretary,,,,34224,43704,,20573,,,272,20845,2081,915,0,2766,5762,2@55,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Board Members,Board Member (President),,,,,,,,,,,0,,,,,0,,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Board Members,Board Member (Secretary),,,,,,,,,,,0,,,,,0,,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,San Diego County Schools Fringe Benefits Consortium,Board Members,Board Member (Vice-President),,,,,,,,,,,0,,,,,0,,www.sdcoe.net/administrative-services/human-resources,,08/04/2016,San Diego,Self Insurance,,Joint Powers Authority (JPA)

