﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Reeds Creek Elementary,Teacher/Principal,Principal/Teacher,False,False,,,,,68483,0,0,0,68483,5780,0,0,,5780,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,59399,0,0,0,59399,5518,0,0,,5518,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,54357,0,0,0,54357,4670,0,0,,4670,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,53869,0,0,0,53869,4939,0,0,,4939,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Business Manager / Book-Keeper,False,False,,,,,49183,0,0,0,49183,6050,0,0,,6050,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,45738,0,0,0,45738,4179,0,0,,4179,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Admin Asst / Dist Sec,False,False,,,,,33779,0,0,0,33779,4523,0,0,,4523,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Bus Driver,False,False,Para Educator,,,,22389,0,0,0,22389,2755,0,0,0,2755,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Custodian/Maint/Grounds,False,False,,,,,21138,0,0,0,21138,2707,0,0,,2707,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cert Supv/Admin Sal,False,False,,,,,19810,0,0,0,19810,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,14571,0,0,0,14571,1202,0,0,,1202,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Head Cook/Food Service Mgr,False,False,,,,,11537,0,0,0,11537,2188,0,0,,2188,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Teacher,False,False,,,,,11410,0,0,0,11410,941,0,0,,941,2% @ 62,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,10336,0,0,0,10336,1180,0,0,,1180,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,9968,0,0,0,9968,1028,0,0,,1028,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,8581,0,0,0,8581,941,0,0,,941,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Classified Staff,Para Educator,False,False,,,,,4045,0,0,0,4045,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Class Support Sal:Sub,False,False,Class Support Sal:Extra,,,,3412,0,0,0,3412,0,0,0,0,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Teach Sal:Extra Duty,False,False,,,,,1500,0,0,0,1500,124,0,0,,124,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cl Instr:Substitute,False,False,,,,,1296,0,0,0,1296,148,0,0,,148,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,1225,0,0,0,1225,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Other Classified Salaries,False,False,,,,,900,0,0,0,900,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,595,0,0,0,595,49,0,0,,49,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,560,0,0,0,560,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,500,0,0,0,500,41,0,0,,41,2% @ 62,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,495,0,0,0,495,41,0,0,,41,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cl Instr:Extra Duty,False,False,,,,,350,0,0,0,350,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cl Instr:Extra Duty,False,False,,,,,350,0,0,0,350,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cl Instr:Substitute,False,False,,,,,289,0,0,0,289,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,180,0,0,0,180,15,0,0,,15,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,180,0,0,0,180,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,150,0,0,0,150,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Class Support Sal:Sub,False,False,,,,,149,0,0,0,149,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,145,0,0,0,145,12,0,0,,12,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,140,0,0,0,140,12,0,0,,12,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,100,0,0,0,100,8,0,0,,8,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,100,0,0,0,100,8,0,0,,8,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,100,0,0,0,100,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,100,0,0,0,100,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,100,0,0,0,100,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,100,0,0,0,100,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,90,0,0,0,90,7,0,0,,7,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,90,0,0,0,90,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,50,0,0,0,50,4,0,0,,4,2% @ 60,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Teachers,Substitute Teacher,False,False,,,,,41,0,0,0,41,0,0,0,,0,N/A,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Reeds Creek School District,Cl Instruction Sal,False,False,,,,,30,0,0,0,30,3,0,0,,3,2% @ 55,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,
2013,K-12 Education,Reeds Creek Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,http://www.reedscreek.org/home,,10/01/2014,Tehama,,,

