﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cloverdale Health Care District,Ambulance,Operations Manager,False,False,,92000,110000,,102000,,,,102000,,,,13800,13800,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,,72000,85000,,81433,,,,81433,,,,1620,1620,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Paramedic,False,False,,72000,110000,,73350,,,,73350,,,,13800,13800,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,EMT,False,False,,55000,68000,,56295,,,,56295,,,,26680,26680,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,EMT,False,False,,55000,68000,,55266,,,,55266,,,,13800,13800,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,EMT,False,False,,55000,68000,,54438,,,,54438,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,15500,,,,15500,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,11505,,,,11505,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Administration,CEO,False,False,,56000,85000,,10803,,,,10803,,,,28808,28808,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Part Time EMT,False,False,,,,,10440,,,,10440,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Part Time EMT,False,False,,,,,8820,,,,8820,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,5250,,,,5250,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Part Time EMT,False,False,,,,,3240,,,,3240,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,3000,,,,3000,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Per Diem Paramedic,False,False,,,,,1500,,,,1500,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Part Time EMT,False,False,,,,,1050,,,,1050,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Part Time EMT,False,False,,,,,705,,,,705,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Part Time EMT,False,False,,,,,700,,,,700,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Ambulance,Part Time EMT,False,False,,,,,350,,,,350,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare
2022,Special District,Cloverdale Health Care District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.chcd-ambulance.com,,08/29/2023,Sonoma,Ambulance Service,False,Hospital and Healthcare

