﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,76097,90818,,111855,64492,4640,,180987,18735,,,21420,40155,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,91889,45539,3732,,141160,15065,,,24419,39484,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,76097,90818,,104311,14592,4266,,123169,17224,,,28368,45592,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Captain,False,False,,76097,90818,,97716,18124,4079,,119919,16468,,,,16468,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Administration,Fire Chief,False,False,,94890,113375,,118073,,,,118073,19804,,,29620,49424,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,77197,36087,3293,,116577,10414,,,21420,31834,2.7%@57,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,74249,28160,3215,,105624,10166,,,24419,34585,2.7%@57,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,64675,37933,2831,,105439,8952,,,9195,18147,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,62740,36593,2003,,101336,8446,,,24419,32865,2.7%@57,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Firefighter/EMT,False,False,,50770,61468,,77299,2258,3140,,82697,12472,,,24419,36891,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Administration,Administrative Assistant,False,False,,46350,52350,,49350,1248,,,50598,3657,,,21331,24988,2%@62,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,31627,15313,869,,47809,8245,,,11820,20065,2.7%@57,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,39011,,1086,,40097,10523,,,,10523,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,21599,10197,445,,32241,10780,,,5355,16135,2%@50,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Administration,Assistant Chief/Volunteer,False,False,,24000,24000,,26598,,,,26598,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Reserve,Reserve,False,False,,,,,10486,,,,10486,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter EMT,False,False,,,,,8541,,,,8541,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic,False,False,,61712,76097,,5271,,,,5271,8245,,,,8245,2.7%@57,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Station,Firefighter/Paramedic PT,False,False,,61712,76097,,1265,,,,1265,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer,False,False,,,,,890,,,,890,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter EMT,False,False,,,,,844,,,,844,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer-  EMT,False,False,,,,,790,,,,790,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter EMT,False,False,,,,,590,,,,590,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,500,,,,500,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer-  EMT,False,False,,,,,440,,,,440,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer,False,False,,,,,120,,,,120,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer,False,False,,,,,100,,,,100,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Volunteer,Volunteer- Firefighter EMT/Paramedic,False,False,,,,,20,,,,20,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Retired,Retired Firefighter,False,False,,,,,,,,,0,,,,10562,10562,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Retired,Retired Firefighter,False,False,,,,,,,,,0,,,,5819,5819,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection
2019,Special District,Bodega Bay Fire Protection District,Board Member,Board Member,False,False,,,1200,,,,,,0,,,,,0,,,,09/29/2020,Sonoma,Ambulance Service|Fire Protection,False,Fire Protection

