﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Blue Lake Fire Protection District,Fire,Fire Chief,False,False,,77040,110630,,89503,,3556,,93059,19003,,,14340,33343,3%@50,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,23778,,,,23778,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,17947,,,,17947,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,17781,,,,17781,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Secretary,False,False,,7000,10000,,7200,,,,7200,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,1800,,,,1800,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,1760,,,,1760,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,1675,,,,1675,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,1526,,,,1526,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,1375,,,,1375,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,1010,,,,1010,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,960,,,,960,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,880,,,,880,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,860,,,,860,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,820,,,,820,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,712,,,,712,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,690,,,,690,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,600,,,,600,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,440,,,,440,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,423,,,,423,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,150,,,,150,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Board Chair,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Board Co-Chair,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection
2018,Special District,Blue Lake Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/27/2019,Humboldt,Fire Protection,False,Fire Protection

