﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Roseland,Support Admin,Dir. -Curriculum Coordinator,False,False,,106665,150012,,175763,,,,175763,29169,,,8491,37660,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Spec Ed Dir,False,False,,94035,136027,,146818,,,2700,149518,25077,,,17924,43001,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Principal,False,False,,118134,158565,,148392,,,1100,149492,25302,,,24871,50173,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Principal,False,False,,118134,158565,,141613,,,1100,142713,23427,,,17924,41351,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Principal,False,False,,118134,158565,,141485,,,1100,142585,23427,,,24871,48298,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Superintendent,False,False,,207800,207800,,134886,,,7067,141953,23717,,,14604,38321,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Principal,False,False,,118134,158565,,136381,,,1100,137481,23091,,,17924,41015,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Principal,False,False,,118134,158565,,134480,,,1555,136035,23044,,,24871,47915,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Asst. Principal,False,False,,94035,136027,,127339,,,,127339,21068,,,24871,45939,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,Technology,False,False,,68707,156841,,109764,,,14756,124520,32177,,,17955,50132,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Coordinator. College Career/Std Svc,False,False,,94035,136027,,113136,,,,113136,18750,,,24871,43621,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Coordinator. College Career/Std Svc,False,False,,94035,136027,,112332,,,,112332,19317,,,24871,44188,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,HR Manager,False,False,,,,,103048,,,7839,110887,23267,,,17955,41222,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Asst. Principal,False,False,,94035,136027,,104953,,,1000,105953,17500,,,24871,42371,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,104555,,,1063,105618,17482,,,24898,42380,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,100173,,,4263,104436,17342,,,24898,42240,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,98855,,,5363,104218,17672,,,24030,41702,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Superintendent,False,False,,207800,207800,,99926,,,3750,103676,16169,,,12384,28553,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,99358,,,3863,103221,17078,,,24898,41976,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,101985,,,1063,103048,17050,,,24898,41948,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,91302,,,10813,102115,17454,,,17943,35397,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,98251,,,3763,102014,16909,,,24898,41807,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,98873,,,2561,101434,17128,,,8501,25629,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Maintenance,Director - Buildings & Grounds,False,False,,57120,113652,,101372,,,,101372,22229,,,24924,47153,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,71607,109558,,100817,,,,100817,17401,,,24871,42272,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,District Accountant,False,False,,70664,118448,,100717,,,,100717,23020,,,17955,40975,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,98647,,,1954,100601,16695,,,24898,41593,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,79144,111212,,99263,,,1000,100263,16545,,,17924,34469,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,89051,,,11013,100064,17270,,,24898,42168,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,71607,109558,,99410,,,500,99910,17266,,,24871,42137,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,55905,98283,,95531,,,4313,99844,17051,,,17943,34994,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,98629,,,1063,99692,16540,,,24898,41438,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,98503,,,1000,99503,16756,,,8672,25428,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,97323,,,863,98186,16308,,,24898,41206,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,96195,,,1913,98108,16296,,,24898,41194,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,96365,,,1363,97728,16738,,,24983,41721,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,96186,,,1313,97499,16158,,,24898,41056,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,96028,,,1065,97093,16147,,,24765,40912,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,71607,109558,,97070,,,,97070,16803,,,24871,41674,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,79144,111212,,95943,,,1000,96943,16001,,,8491,24492,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,93906,,,1563,95469,16622,,,24898,41520,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,94240,,,363,94603,15629,,,8466,24095,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Homestudy,False,False,Teacher - High School|Teacher - High School,55905,98283,,91718,0,0,2200,93918,15568,0,0,8049,23617,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,90192,,,3588,93780,15811,,,8466,24277,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Intervention Teacher,False,False,,55905,98283,,92566,,,1063,93629,16247,,,24898,41145,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,92689,,,788,93477,15744,,,8501,24245,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,92755,,,663,93418,15998,,,17943,33941,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,92181,,,788,92969,15424,,,24898,40322,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Counselor,Counselor,False,False,,55905,98283,,90710,,,2200,92910,15547,,,8480,24027,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,92147,,,663,92810,15378,,,24898,40276,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,91501,,,1113,92614,15325,,,24898,40223,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,91577,,,738,92315,15770,,,27898,43668,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,90915,,,863,91778,15211,,,24898,40109,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,91055,,,663,91718,15452,,,8501,23953,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,91608,,,,91608,15228,,,24898,40126,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,90725,,,688,91413,15129,,,24898,40027,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,79144,111212,,88574,,,2800,91374,15055,,,8491,23546,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,Student Services Mgr.,False,False,,39160,72303,,85021,,,6000,91021,18483,,,17924,36407,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,79144,111212,,89715,,,1300,91015,15002,,,8454,23456,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,89235,,,1363,90598,15163,,,8480,23643,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,89685,,,488,90173,15442,,,27898,43340,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,89793,,,363,90156,15723,,,24898,40621,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,80083,,,10038,90121,15658,,,24898,40556,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,89200,,,788,89988,15369,,,24898,40267,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,88727,,,1113,89840,14870,,,24898,39768,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,88237,,,1363,89600,14808,,,8501,23309,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,88453,,,988,89441,14821,,,24898,39719,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Psychologist,Psychologist,False,False,,79144,111212,,88413,,,1000,89413,14838,,,24765,39603,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,89345,,,,89345,15584,,,24898,40482,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,88662,,,575,89237,15524,,,24898,40422,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,Chief Business Official,False,False,,119116,192812,,85945,,,3235,89180,20254,,,10476,30730,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Academic Dean,False,False,,71607,109558,,88696,,,400,89096,14633,,,8445,23078,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,55905,98283,,87490,,,1363,88853,15276,,,17943,33219,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Speech Language,False,False,,79144,111212,,87795,,,1000,88795,15420,,,24871,40291,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,87341,,,663,88004,15600,,,24898,40498,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,87040,,,563,87603,14636,,,27399,42035,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Community Relations Director,False,False,Teacher - High School|Teacher - High School,94035,136027,,87348,0,0,0,87348,14521,0,0,23675,38196,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Intervention Teacher,False,False,,55905,98283,,85464,,,1788,87252,15215,,,24898,40113,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,85811,,,1363,87174,14405,,,24898,39303,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,81495,,,5197,86692,13572,,,8501,22073,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,85270,,,1238,86508,14331,,,24898,39229,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,85753,,,563,86316,14288,,,24898,39186,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,85485,,,650,86135,14251,,,27898,42149,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,83785,,,2035,85820,14103,,,8501,22604,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,84937,,,788,85725,14918,,,17943,32861,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Counselor,Counselor,False,False,,55905,98283,,84615,,,1000,85615,14951,,,24898,39849,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,Covid-19 Coordinator,False,False,,,,,80863,,,4551,85414,18021,,,6396,24417,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Counselor,Counselor,False,False,,55905,98283,,83920,,,1300,85220,14901,,,24898,39799,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,84607,,,400,85007,14088,,,24898,38986,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,83194,,,1113,84307,13953,,,17943,31896,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,81146,,,2563,83709,13669,,,8436,22105,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,82761,,,863,83624,13822,,,24898,38720,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,Business Tech,False,False,,49260,97788,,83346,,,,83346,18210,,,8511,26721,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,78485,,,4837,83322,13533,,,8501,22034,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,81362,,,1863,83225,13836,,,24898,38734,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,Dist. Food Service Manager,False,False,,69507,103720,,82547,,,600,83147,18089,,,2871,20960,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,79700,,,2463,82163,14476,,,24765,39241,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,81782,,,299,82081,13585,,,8501,22086,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,81977,,,,81977,13590,,,8466,22056,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,79755,,,2063,81818,14345,,,24898,39243,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,75619,,,6167,81786,13356,,,8466,21822,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,78643,,,2944,81587,13812,,,9049,22861,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Admin,Principal,False,False,,118134,158565,,80781,,,600,81381,13046,,,4595,17641,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,55905,98283,,78910,,,863,79773,13666,,,24898,38564,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,63340,,,16325,79665,11021,,,8466,19487,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,78853,,,488,79341,13047,,,6054,19101,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,77582,,,539,78121,12900,,,24898,37798,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,77727,,,375,78102,13728,,,24898,38626,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,77675,,,363,78038,13185,,,8501,21686,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,72529,,,5313,77842,13149,,,8501,21650,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,74491,,,3176,77667,12596,,,8163,20759,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,74373,,,3188,77561,12563,,,8501,21064,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,76340,,,1063,77403,12810,,,8501,21311,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,76966,,,363,77329,12797,,,8501,21298,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,75384,,,1863,77247,12723,,,17943,30666,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,75769,,,863,76632,12688,,,8501,21189,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,75219,,,663,75882,12589,,,9436,22025,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,74562,,,1113,75675,12522,,,8501,21023,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,73342,,,2313,75655,12290,,,6054,18344,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,73294,,,1913,75207,12297,,,9436,21733,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,72524,,,2038,74562,12150,,,6271,18421,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,73776,,,578,74354,12302,,,17878,30180,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,Student Services Mgr.,False,False,,39160,72303,,73794,,,529,74323,16185,,,24767,40952,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,73011,,,988,73999,12063,,,8501,20564,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,72388,,,1363,73751,12982,,,24898,37880,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,71784,,,1938,73722,11879,,,8501,20380,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,71639,,,2000,73639,12078,,,17878,29956,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,70994,,,2513,73507,12627,,,24765,37392,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Elementary,False,False,,55905,98283,,72763,,,700,73463,12533,,,24898,37431,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher - High School,False,False,,55905,98283,,70885,,,2213,73098,11751,,,8466,20217,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,55905,98283,,72334,,,763,73097,12254,,,8466,20720,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher-Resource,False,False,,55905,98283,,71101,,,1663,72764,11926,,,10054,21980,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Support Admin,Dir. -Curriculum Coordinator,False,False,,106665,150012,,71980,,,436,72416,11710,,,10765,22475,2% @ 60,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Teacher,Teacher- Jr. High,False,False,,55905,98283,,70039,,,2363,72402,12579,,,24898,37477,2% @ 62,roselandsd.org,,11/29/2022,Sonoma,,False,
2021,K-12 Education,Roseland,Confidential,Technology Asst.,False,False,,41880,77328,,72184,,,198,72382,16524,,,17955,34479,2% @ 55,roselandsd.org,,11/29/2022,Sonoma,,False,