﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Solano County Water Agency,Engineering,General Manager,False,False,,,,,166523,,,2236,168759,21174,11657,,13583,46414,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Principal Water Resources Engineer,False,False,,121299,147440,,142602,,,7401,150003,18133,9982,,14269,42384,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Principal Water Resources Specialist,False,False,,118340,143844,,122810,,,4951,127761,15622,8597,,1769,25988,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Senior Water Resources Engineer,False,False,,95041,115523,,110720,,,4771,115491,14082,7750,,14269,36101,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Senior Water Resources Specialist,False,False,,95041,115523,,110720,,,1449,112169,14082,7750,,14269,36101,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Streamkeeper,False,False,,,,,93247,,,12803,106050,11853,6527,,1767,20147,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Water Conservation Coordinator,False,False,,86205,104783,,93184,,,2250,95434,11851,6523,,9512,27886,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Senior Water Resources Engineer,False,False,,76283,92823,,87715,,,5661,93376,11712,6447,,13583,31742,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Administration,Accountant II,False,False,,72650,88308,,75771,,,1830,77601,9635,5304,,9531,24470,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Assistant Water Resources Engineer,False,False,,74467,90515,,75241,,,1998,77239,4815,,,9512,14327,2%@62,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Water Resources Technician,False,False,,54218,65896,,60974,2242,,4087,67303,8142,4482,,12749,25373,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Water Resources Technician,False,False,,54218,65896,,60974,,,4876,65850,8142,4482,,10040,22664,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Administration,Accountant I,False,False,,65896,80098,,54830,,,1694,56524,6982,3838,,8584,19404,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Administration,Administrative Services Manager,False,False,,86205,104783,,45956,,,994,46950,5862,3217,,10509,19588,2%@55,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Assistant Water Resources Specialist,False,False,,59770,72651,,27493,,,848,28341,1802,,,6527,8329,2%@62,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Administration,Administrative Assistant,False,False,,48002,58347,,22110,134,,283,22527,1449,,,6791,8240,2%@62,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,19598,180,,287,20065,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,17325,64,,252,17641,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,15096,,,219,15315,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,12928,120,,189,13237,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,12336,234,,182,12752,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,12296,,,178,12474,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,11712,396,,176,12284,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,11900,84,,174,12158,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,11368,60,,166,11594,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,11368,24,,165,11557,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,11092,78,,162,11332,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,10464,150,,154,10768,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,10320,,,150,10470,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,10177,,,148,10325,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,9728,30,,141,9899,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,9520,156,,140,9816,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,9256,84,,135,9475,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,8956,54,,131,9141,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,8844,48,,129,9021,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,8852,,,128,8980,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,8224,144,,121,8489,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,7552,,,110,7662,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,7156,186,,106,7448,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,6580,,,95,6675,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,6512,,,94,6606,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,5816,96,,86,5998,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,5912,,,86,5998,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,4792,,,69,4861,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,4045,,,59,4104,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,3912,,,57,3969,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,3416,,,50,3466,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,2840,,,41,2881,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,2300,,,33,2333,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,2272,,,33,2305,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,2200,,,32,2232,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,2100,,,30,2130,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,2100,,,30,2130,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,2000,,,29,2029,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,1600,,,23,1623,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,1600,,,23,1623,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,1600,,,23,1623,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,1437,,,21,1458,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,1300,,,19,1319,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,1300,,,19,1319,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,1200,,,17,1217,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,1100,,,16,1116,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,900,,,13,913,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,600,,,9,609,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,500,,,7,507,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Engineering,Intern,False,False,,0,16000,,328,,,5,333,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,300,,,4,304,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,100,,,1,101,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,100,,,1,101,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,100,,,1,101,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2016,Special District,Solano County Water Agency,Board Of Directors,Board Member,False,False,,0,2400,,100,,,1,101,,,,,0,,https://SCWA2.com,,09/19/2017,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority

