﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Carmichael Water District,Management,General Manager,,,,124000,124000,123857,,,,,123857,,5105,0,19431,24536,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Management,Assistant General Manager,,,,100000,114000,112547,,,,,112547,,4617,0,19607,24224,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Operations Manager,,,,85000,96100,94525,,,,,94525,,3965,0,19357,23322,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Production,Production Superintendent,,,,85000,96100,92233,,,,,92233,,3796,0,19245,23041,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Customer Service,Customer Services Supervisor,,,,77500,87500,88802,,,,,88802,,3613,0,17970,21583,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Financial Services,Financial Services Supervisor,,,,77500,87500,87030,,,,,87030,,3613,0,21920,25533,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Foreman,,,,60132,73840,86601,,,,,86601,,2897,0,16006,18903,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Production,Treatment Plant Operator 4,,,,60174,73840,83168,,,,,83168,,2752,0,22005,24757,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Production,Treatment Plant Operator 3,,,,51667,63440,78291,,,,,78291,,2752,0,19112,21864,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Financial Services,IT Technician,,,,56261,68386,71861,,,,,71861,,2824,0,19194,22018,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 2,,,,43617,53560,71393,,,,,71393,,2212,0,19058,21270,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Customer Service,Engineering Technician,,,,57527,69925,67510,,,,,67510,,2750,0,24407,27157,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Production,Treatment Plant Operator 3,,,,51667,63440,66863,,,,,66863,,2246,0,5408,7654,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 3,,,,51667,63440,66485,,,,,66485,,2489,0,21633,24122,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 3,,,,51667,63440,64232,,,,,64232,,2489,0,21371,23860,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 3,,,,51667,63440,63223,,,,,63223,,2101,0,17789,19890,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Financial Services,Staff Accountant,,,,50551,61445,58106,,,,,58106,,2416,0,21938,24354,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 2,,,,43617,53560,56334,,,,,56334,,2133,0,10610,12743,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 2,,,,43617,53560,55030,,,,,55030,,2101,0,19049,21150,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 2,,,,43617,53560,54289,,,,,54289,,2101,0,19067,21168,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 2,,,,43617,53560,53740,,,,,53740,,1996,0,17785,19781,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Financial Services,Billing Specialist,,,,49899,56555,53559,,,,,53559,,2126,0,19063,21189,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 2,,,,43617,53560,53002,,,,,53002,,1996,0,17696,19692,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Customer Service,Assessment Coordinator,,,,43513,52891,52485,,,,,52485,,2080,0,6402,8482,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 2,,,,43617,53560,47589,,,,,47589,,1801,0,17736,19537,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Customer Service,Conservation Specialist,,,,40140,48791,43365,,,,,43365,,1740,0,11315,13055,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Financial Services,Financial Support Specialist,,,,31704,38537,37381,,,,,37381,,1516,0,18980,20496,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Production,Treatment Plant Operator 2,,,,38480,44545,31155,,,,,31155,,1589,0,11156,12745,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Customer Service,Customer Service Technician,,,,40140,48791,20641,,,,,20641,,0,0,0,0,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Distribution Operator 1,,,,36566,42640,13637,,,,,13637,,529,0,2037,2566,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Financial Services,HR Support Specialist,,,,39520,48036,8852,,,,,8852,,0,0,1249,1249,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Board Member,Director,,,,,,6222,,,,,6222,,0,0,0,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Distribution,Laborer,,,,24960,24960,4848,,,,,4848,,0,0,0,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Board Member,Director,,,,,,4051,,,,,4051,,0,0,0,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Board Member,Director,,,,,,4051,,,,,4051,,0,0,0,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Board Member,Director,,,,,,3472,,,,,3472,,0,0,0,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Board Member,Director,,,,,,1736,,,,,1736,,0,0,0,0,0,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation
2009,Special District,Carmichael Water District,Financial Services,Admin Support Specialist,,,,31704,38537,487,,,,,487,,0,0,0,0,2% @ 55,https://carmichaelwd.org/168/Human-Resources,,07/15/2016,Sacramento,Water Enterprise,,Irrigation

