﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Albany City Unified,Certificated Management,Superintendent,False,False,,263717,263717,,263717,,,19334,283051,48758,,,26799,75557,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified Management,Chief Business Official,False,False,,171836,237360,,237274,,,13000,250274,31566,,,11999,43565,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Executive Dir Student Services,False,False,,157615,201003,,201003,,10000,15082,226085,40393,,,11640,52033,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified Management,Chief Human Resources Officer,False,False,,157615,201003,,201003,,,23729,224732,47409,,,26740,74149,2% @ 55,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Assistant  Superintendent Of Educational Services,False,False,,157615,201003,,201003,,,13376,214379,37508,,,11098,48606,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Dir III-Special Education,False,False,,157615,201003,,193991,,,690,194681,34922,,,24094,59016,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Selpa Director,False,False,,135107,178461,,178461,,,14874,193335,34634,,,,34634,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,High School Principal,False,False,,146356,186734,,186734,,,2704,189438,33777,,,26311,60088,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Director III Professional Development,False,False,,157615,201003,,183751,,,640,184391,32967,,,29048,62015,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher On Special Assignment,False,False,,58191,114235,,114235,,,68948,183183,32026,,,30737,62763,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Elementary Principal,False,False,,131543,168094,,168094,,,6641,174735,30925,,,22345,53270,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified Management,Director Of Technology,False,False,,134209,188065,,160304,,,10439,170743,32794,,,27940,60734,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Elementary Principal,False,False,,131543,168094,,166069,,411,669,167149,31009,,,30357,61366,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,High School Assistant Principal,False,False,,127692,162524,,162524,,200,3344,166068,29683,,,29048,58731,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified Management,Director-Maintenance/Operations,False,False,,131365,171216,,160739,,,640,161379,32438,,,24512,56950,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Middle School Assistant Principal,False,False,,124136,157401,,157401,,,1414,158815,28235,,,29048,57283,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified 8.0,Mental Health Specialist,False,False,,132764,150121,,146779,,3491,6951,157221,34618,,,,34618,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,High School Assistant Principal Y Rated,False,False,,138061,175089,,153995,,,1013,155008,27625,,,29048,56673,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated 7.0,Program Specialist,False,False,,108112,138017,,138017,,6063,640,144720,25771,,,11172,36943,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,8881,18664,141780,25021,,,32123,57144,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified 8.0,Mental Health Specialist,False,False,,132764,150121,,141026,,,,141026,33467,,,,33467,2% @ 55,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,,25707,139942,24738,,,30737,55475,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,265,25024,139524,24464,,,,24464,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,9009,15463,138707,24513,,,30737,55250,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified Management,Executive Chef,False,False,,115545,154836,,136296,,,640,136936,32691,,,26740,59431,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114325,,4435,14235,132995,23247,,,,23247,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,English Language Development,False,False,,58191,114235,,114235,,3173,15256,132664,27329,,,30737,58066,2% @ 55,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,,18019,132254,23278,,,30737,54015,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified 8.0,Budget Analyst,False,False,,102667,120962,,120898,,,9772,130670,28698,,,24683,53381,2% @ 55,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,5209,11153,130597,23043,,,30737,53780,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated 7.0,Program Specialist,False,False,,108112,138017,,126080,,3673,640,130393,25344,,,30357,55701,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,265,15174,129674,23014,,,30737,53751,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,5146,9131,128512,22672,,,30737,53409,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,2037,11327,127599,22529,,,11822,34351,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,2536,10265,127036,22537,,,30737,53274,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,744,11823,126802,22493,,,30737,53230,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,4024,8390,126649,22373,,,32123,54496,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,1273,10804,126312,22286,,,23644,45930,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher On Special Assignment,False,False,,58191,114235,,114235,,1136,10659,126030,22250,,,11822,34072,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,District,Certificated Extra Duty,False,False,,,,,,,,125854,125854,,,,,0,,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,,11449,125684,22177,,,30737,52914,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Speech/Language Specialist,False,False,,58191,114235,,114235,,682,10717,125634,22094,,,30737,52831,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,,11314,125549,22152,,,30737,52889,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,,11018,125253,22100,,,30737,52837,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Intervention Teacher,False,False,,58191,114235,,114235,,,11015,125250,22093,,,25730,47823,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,2328,8006,124569,22097,,,23644,45741,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,113924,,2946,5902,122772,21659,,,30737,52396,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,104516,,8734,9131,122381,21540,,,11822,33362,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Counselor,False,False,,58191,114235,,114235,,2610,5307,122152,21572,,,23644,45216,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,372,7126,121733,21498,,,23644,45142,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,1273,4836,120344,21224,,,30737,51961,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,529,4762,119526,21084,,,23644,44728,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,3550,1526,119311,20766,,,25030,45796,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher On Special Assignment,False,False,,58191,114235,,113924,,2136,3153,119213,21068,,,30737,51805,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,2610,2008,118853,20968,,,30737,51705,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,,4574,118809,20947,,,30737,51684,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,,4574,118809,20947,,,23644,44591,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Counselor,False,False,,58191,114235,,114235,,1525,3005,118765,20949,,,30737,51686,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Dir III Student Services,False,False,,157615,201003,,118055,,,429,118484,19755,,,16686,36441,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,,4207,118442,20569,,,,20569,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,1273,2637,118145,20847,,,23644,44491,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Librarian,False,False,,58191,114235,,114235,,,3685,117920,20794,,,23644,44438,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,,3314,117549,20748,,,30737,51485,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,744,2515,117494,20725,,,11822,32547,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,529,2595,117359,20713,,,30737,51450,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,,2627,116862,20593,,,30737,51330,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,110424,,,6368,116792,20591,,,30737,51328,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,,2443,116678,20259,,,,20259,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,,2316,116551,20565,,,30737,51302,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,116551,,,,116551,20565,,,30737,51302,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,624,1420,116279,20205,,,,20205,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher On Special Assignment,False,False,,58191,114235,,113196,,2328,,115524,20391,,,32123,52514,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,372,832,115439,20344,,,23644,43988,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,113924,,1273,87,115284,20329,,,30737,51066,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,114235,,,711,114946,20293,,,30737,51030,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated 7.0,Psychologist,False,False,,81581,117484,,114936,,,,114936,20271,,,30737,51008,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Intervention Teacher,False,False,,58191,114235,,112374,,1802,618,114794,20090,,,11822,31912,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,113801,,529,398,114728,20740,,,30737,51477,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,113924,,,778,114702,20232,,,30737,50969,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,113196,,1273,199,114668,20207,,,23644,43851,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,113905,,744,,114649,19899,,,,19899,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,114235,,,116,114351,20152,,,30737,50889,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,113196,,,683,113879,20068,,,32123,52191,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Librarian,False,False,,58191,114235,,113311,,,250,113561,21896,,,30737,52633,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,113196,,,306,113502,20002,,,30737,50739,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,112174,,,999,113173,19953,,,30737,50690,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,112246,,,,112246,20259,,,30737,50996,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,112174,,,,112174,19774,,,30737,50511,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,112174,,,,112174,19774,,,30737,50511,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,111916,,,,111916,19734,,,12092,31826,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,108656,,3005,169,111830,19403,,,,19403,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,108674,,3107,,111781,19735,,,11822,31557,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,110424,,1273,,111697,19688,,,23644,43332,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,109401,,1273,,110674,19688,,,30737,50425,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified 7.0,Behavior Analyst,False,False,,77502,117485,,110025,,,590,110615,25937,,,28199,54136,2% @ 55,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Speech/Language Specialist,False,False,,58191,114235,,109810,,682,44,110536,19181,,,,19181,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,Visual & Performing Arts,58191,114235,,106924,0,2576,844,110344,19489,0,0,30737,50226,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,106521,,3120,601,110242,19473,,,11822,31295,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified 8.0,Executive Assistant Superintendent,False,False,,85710,104179,,99324,8765,,2104,110193,24206,,,26740,50946,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,109759,,,415,110174,19541,,,30737,50278,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,109324,,,757,110081,19416,,,30737,50153,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,108656,,1273,,109929,19065,,,,19065,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,109131,,,,109131,19073,,,23644,42717,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Resource Specialist,False,False,,58191,114235,,101667,,4010,2770,108447,25222,,,30737,55959,2% @ 55,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,108439,,,,108439,22042,,,25030,47072,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,107174,,,1237,108411,20001,,,30737,50738,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,107829,,,465,108294,19234,,,,19234,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Counselor,False,False,,58191,114235,,102062,,2647,3451,108160,19062,,,30737,49799,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Speech/Language Specialist,False,False,,58191,114235,,107174,,946,,108120,19876,,,30737,50613,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,107264,,744,,108008,22168,,,11822,33990,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,101875,,5792,322,107989,18815,,,11822,30637,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,100619,,,6859,107478,18938,,,14939,33877,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,106248,,,1215,107463,24473,,,,24473,2% @ 55,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Classified 8.0,Mental Health Specialist,False,False,,132764,150121,,107263,,,,107263,25833,,,7714,33547,2% @ 62,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Counselor,False,False,Teacher,58191,114235,,106881,0,0,256,107137,19623,0,0,32123,51746,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Certificated Management,Selpa Program Specialist,False,False,,109358,127414,,106994,,,,106994,25426,,,,25426,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Counselor,False,False,,58191,114235,,105920,,,734,106654,18586,,,,18586,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,104516,,1400,,105916,18686,,,30737,49423,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Counselor,False,False,,58191,114235,,104734,,,773,105507,24259,,,30737,54996,2% @ 55,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,104516,,,879,105395,18582,,,30737,49319,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,104576,,,725,105301,18659,,,30737,49396,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Primary Grade Teacher,False,False,,58191,114235,,101787,,2670,60,104517,19654,,,32123,51777,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,103349,,1084,,104433,20293,,,32123,52416,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,
2022,K-12 Education,Albany City Unified,Teacher,Teacher,False,False,,58191,114235,,99381,,3167,1790,104338,18478,,,25030,43508,2% @ 60,www.ausdk12.org,,11/28/2023,Alameda,,False,