﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ventura County Resource Conservation,Administration,Executive Director,False,False,,84000,112000,,98494,,,,98494,,,2955,8936,11891,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,District Scientist,False,False,,50000,90000,,78354,,,,78354,,,2351,8936,11287,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Irrigation Specialist,False,False,,55120,72800,,68136,,,,68136,,,2044,8936,10980,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Resource Conservation Specialist,False,False,,55120,72180,,64480,,,,64480,,,,8936,8936,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Resource Conservation Technician,False,False,,55120,72180,,48473,,,,48473,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Restoration Ecologist,False,False,,55120,72180,,33529,,,,33529,,,207,,207,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Administrative Assistant,False,False,,25000,45000,,29169,,,,29169,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation
2021,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/30/2022,Ventura,Resource Conservation,False,Resource Conservation

