﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Mono City Fire Protection District,Board Member,Fire Commissioner,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Board Member,Fire Commissioner,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Board Member,Vacant,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Assistant Chief,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Chief,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Firefighter,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection
2009,Special District,Mono City Fire Protection District,Fire,Mechanic,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Mono,Fire Protection,,Fire Protection

