﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Anderson Valley Community Services District,Fire,Fire Chief,False,False,,,,,75583,,,7576,83159,,,2175,11000,13175,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Ambulance,Ambulance Manager,False,False,,,,,66646,,,,66646,,,1752,4284,6036,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Admin,General Manager,False,False,,,,,28560,,,,28560,,,789,2750,3539,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,27360,,,,27360,,,770,,770,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Admin,Secretary,False,False,,,,,18332,,,,18332,,,532,,532,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,38 Firefighters / Emt,False,False,,,,,17158,,,,17158,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,5640,,,,5640,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,5468,,,,5468,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,5376,,,,5376,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,4894,,,,4894,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,4716,,,,4716,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,3359,,,,3359,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,3356,,,,3356,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,2458,,,,2458,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,2267,,,,2267,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,2255,,,,2255,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Fire,Firefighter / Emt,False,False,,,,,2238,,,,2238,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Teen Center,Coordinator,False,False,,,,,790,,,,790,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services
2019,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise|Water Enterprise|Ambulance Service Enterprise,False,Community Services

