﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Oakley,City Manager,City Manager,False,False,,190770,200000,,195385,,13851,15552,224788,13677,31638,6000,13582,64897,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Finance,Finance Director,False,False,,130668,162684,,155063,,12672,5876,173611,10854,25109,,7637,43600,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Finance,Senior Accountant,False,False,,78216,96564,,94151,,,12550,106701,5649,7907,,2396,15952,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Community Development,Senior Planner,False,False,,77988,95532,,92697,,,12545,105242,6489,15010,,1444,22943,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Clerk / Legal,City Clerk/Paralegal,False,False,,83604,99084,,89864,,,14366,104230,6290,14551,,2396,23237,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Manager,HR Administrator/Economic Development Coordinator,False,False,,78348,96228,,88005,,,12526,100531,6160,14250,,2396,22806,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Community Development,Senior Planner,False,False,,77988,95532,,90012,,,4293,94305,6301,14575,,12373,33249,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Supervisor,False,False,,67020,80988,,70091,,2583,8679,81353,4906,11350,,4560,20816,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Manager,Assistant to the City Manager,False,False,,78348,96228,,63534,,,8472,72006,3812,5336,,5231,14379,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Finance,Accounting Technician,False,False,,50136,62112,,56379,,,6016,62395,3383,4735,,9748,17866,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Public Works,Public Works Maintenance Worker,False,False,,44616,55272,,60197,,,228,60425,4214,9747,,14571,28532,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Clerk,Records Management Clerk,False,False,,41412,51444,,40404,466,,12348,53218,2828,6542,,2396,11766,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Police,Police Services Assistant,False,False,,36936,45516,,39497,175,,13225,52897,2765,6396,,2396,11557,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Technician,False,False,,37272,45888,,37959,686,,12473,51118,2657,6147,,2396,11200,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Park/Landscape Maintenance Lead Worker,False,False,,35016,42696,,17523,,24536,6019,48078,1051,2751,,399,4201,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Parks & Landscape Maintenance Foreman,False,False,,55020,66864,,45453,844,,779,47076,2727,3817,,6938,13482,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Parks and Landscape Manager,False,False,,89364,109704,,39468,,,527,39995,2368,3315,,8810,14493,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Police,Police Services Assistant,False,False,,36936,45516,,28932,58,,9265,38255,1736,2430,,2396,6562,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Clerk,Administrative Assistant,False,False,,35016,42696,,20578,,12986,3579,37143,1235,3230,,7404,11869,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Manager,Facilities Maintenance,False,False,,28440,36336,,33889,196,,1777,35862,2372,5488,,12050,19910,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Manager,You Me We Oakley! Program Coordinator,False,False,,28600,45760,,29623,,,4999,34622,1777,2488,,4494,8759,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Police,Administrative Assistant,False,False,,35016,42696,,25236,,,8624,33860,1767,4086,,2396,8249,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Parks and Landscape Maintenance Laborer,False,False,,28440,36336,,32440,44,,1022,33506,2271,5253,,13619,21143,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Police,Administrative Assistant,False,False,,35016,42696,,25638,,,7784,33422,,,,829,829,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Building,Chief Building Inspector,False,False,,108864,135624,,26082,,,1124,27206,,1630,,,1630,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Public Works,Public Works/Engineering Interim Director,False,False,,132246,132246,,25431,,,,25431,,1589,,,1589,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Police,Assistant to the Chief,False,False,,55162,55162,,23339,,,,23339,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Seasonal/Landscape Maintenance,False,False,,4000,25920,,21894,38,,,21932,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Public Works,Public Works Inspector II,False,False,,73032,88776,,18076,564,,,18640,,,,,0,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Seasonal/Landscape Maintenance,False,False,,4000,25920,,18288,169,,,18457,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Seasonal/Landscape Maintenance,False,False,,4000,25920,,18349,,,,18349,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Public Works,Assistant Engineer,False,False,,72384,89580,,17700,,,482,18182,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Public Works,Assistant Engineer,False,False,,72384,89580,,17700,,,456,18156,,,,,0,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Building,Building Inspector / Code Enforcement Officer,False,False,,68628,83412,,14700,,,,14700,,919,,,919,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Building,Building Inspector II,False,False,,68628,83412,,13295,,,1035,14330,,831,,,831,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Public Works,Public Works/Engineering Office Coordinator,False,False,,56016,69216,,11876,,,182,12058,,742,,,742,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Building,Building Technician,False,False,,56016,69216,,10664,,,1035,11699,,667,,,667,2.0% @ 62,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Seasonal/Landscape Maintenance,False,False,,4000,25920,,9597,,,,9597,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,6772,24,,,6796,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,6625,,,,6625,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,6552,24,,,6576,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,6207,,,,6207,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Council,Council Member,True,False,,5220,5220,,5220,,,,5220,365,845,,,1210,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Council,Council Member / Mayor,True,False,,5220,5220,,5220,,,,5220,365,845,,,1210,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Council,Council Member,True,False,,5220,5220,,5220,,,,5220,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Council,Council Member,True,False,,5220,5220,,5220,,,,5220,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Council,Council Member,True,False,,5220,5220,,5220,,,,5220,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Clerk,Receptionist,False,False,,23920,29120,,5122,,,,5122,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Seasonal/Landscape Maintenance,False,False,,4000,25920,,4925,,,,4925,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Senior Recreation Leader,False,False,,2000,12488,,4509,,,,4509,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Parks Monitor,False,False,,8640,11988,,3603,,,,3603,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,3424,,,,3424,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,City Clerk,Receptionist,False,False,,23920,29120,,3378,,,,3378,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,2516,,,,2516,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,1944,,,,1944,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,1844,23,,,1867,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,1654,30,,,1684,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,1592,,,,1592,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,1555,23,,,1578,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,1457,39,,,1496,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Aide,False,False,,1280,7992,,1470,,,,1470,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Aide,False,False,,1280,7992,,1378,,,,1378,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,1294,6,,,1300,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Aide,False,False,,1280,7992,,1290,,,,1290,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Parks,Seasonal/Landscape Maintenance,False,False,,4000,25920,,1160,,,,1160,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Aide,False,False,,1280,7992,,1158,,,,1158,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Leader,False,False,,1400,8741,,1104,,,,1104,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Recreation Aide,False,False,,1280,7992,,1086,,,,1086,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Lifeguard,False,False,,1600,9990,,215,,,,215,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Lifeguard,False,False,,1600,9990,,215,,,,215,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,
2013,City,Oakley,Recreation,Lifeguard,False,False,,1600,9990,,155,,,,155,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,38075,05/10/2016,Contra Costa,,,

