﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Atwater,City Administration,City Manager,,,,138016,176147,,153355,,62204,3600,219159,23554,6994,,4469,35017,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Sergeant,,,,63656,81243,,90319,3574,69006,2961,165860,47066,4344,,13779,65189,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Corporal,,,,57062,72828,,107469,24322,,16590,148381,50143,4036,,21365,75544,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Assistant Police Chief,,,,94014,119988,,120811,,,5999,126810,72790,6874,,21286,100950,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,91136,14428,,18201,123765,45604,3664,,21379,70647,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Atwater Redevelopment Agency,Director of Economic Development and  Special Projects,,,,78903,100703,,105255,,,16319,121574,24181,6090,,,30271,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Public Works Director,,,,86280,90594,,106223,,,11254,117477,24968,6220,,,31188,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,86305,20408,,8027,114740,39219,3122,,17053,59394,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,86627,4099,,23449,114175,42599,3412,,129,46140,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,86390,8539,,18598,113527,40785,3260,,129,44174,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Sergeant,,,,63656,81243,,91731,5973,,11113,108817,51715,4153,,21350,77218,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,81510,13391,,8765,103666,40977,3276,,8551,52804,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,81459,648,,21108,103215,41598,3320,,129,45047,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,79605,2015,,17813,99433,40785,3260,,129,44174,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Corporal,,,,57062,72828,,82922,6197,,8933,98052,46389,3718,,21365,71472,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Finance Director,,,,86967,110995,,93327,,,4200,97527,24174,6088,,8510,38772,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Administration,Administrative Manager,,,City Clerk,68003,86791,,83232,0,0,13808,97040,21001,5233,0,129,26363,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Sergeant,,,,63656,81243,,85637,,,9965,95602,51715,4153,,8523,64391,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Community Services Director,,,,82848,105738,,92345,,,,92345,25390,6399,,21243,53032,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,73240,1945,,16475,91660,36087,2852,,129,39068,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,75093,8258,,8011,91362,40947,3273,,18994,63214,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,73416,9070,,8870,91356,41681,3335,,21379,66395,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,74712,4412,,11029,90153,42760,3426,,8551,54737,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Corporal,,,,57062,72828,,78282,3298,,7147,88727,45361,3631,,16554,65546,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Reserve Police Officer,,,,50324,50324,,64735,19757,,,84492,24155,2259,,,26414,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,72001,7085,,5274,84360,39314,3136,,21379,63829,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,71207,4396,,7979,83582,41005,3276,,21379,65660,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,69705,6199,,5767,81671,39845,3180,,21113,64138,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,69541,5750,,6302,81593,40040,3197,,21379,64616,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Maintenance District,Public Works Maintenance Worker II,,,,37985,48479,,62096,,,19294,81390,11739,2902,,,14641,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Account Clerk II,,,,33235,42417,,57192,118,,23435,80745,10106,2503,,129,12738,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Streets,Public Works Maintenance Worker II,,,,37985,48479,,61257,,,19294,80551,11467,2820,,,14287,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,69929,2501,,7609,80039,40168,3206,,21379,64753,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Public Works Water Division Manager,,,,60550,77279,,57253,,22170,,79423,9866,2910,,8268,21044,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,63117,2087,,13416,78620,39133,3120,,129,42382,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Engineering,Executive Assistant,,,,40327,51469,,52456,,,25552,78008,7262,2081,,97,9440,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Engineering,Civil Engineering Associate,,,,57047,72807,,56062,,,21891,77953,9249,2724,,10695,22668,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Streets,Street Division Manager,,,,57672,73606,,74033,,,2531,76564,19540,4901,,15913,40354,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,68146,510,,7878,76534,40946,3273,,8551,52770,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Account Clerk II,,,,33235,42417,,56819,,,19714,76533,10199,2507,,129,12835,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,63524,3913,,6761,74198,36308,2860,,8561,47729,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Accounting Technician,,,,44130,56323,,60225,,,13266,73491,13524,3358,,129,17011,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Cleep Technology Grant,Police Officer,,,,50324,64228,,61479,4914,,5969,72362,34253,2724,,8566,45543,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker I,,,,36261,46279,,52823,4616,,13761,71200,10686,3094,,7155,20935,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Building,Chief Building Official,,,,61806,78881,,69667,,,,69667,18941,4747,,21243,44931,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Public Works Water System Operator II,,,,39903,50928,,57902,8378,,3242,69522,12690,3128,,21243,37061,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,59035,3865,,6467,69367,32662,2435,,21379,56476,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Public Works Water Systems Operator I,,,,36261,46279,,50880,3838,9053,3491,67262,9904,2869,,17753,30526,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Account Clerk II,,,,33235,42417,,46904,,,19230,66134,8317,2391,,108,10816,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,61284,1526,,1767,64577,38744,3087,,21379,63210,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher II,,,,39781,50772,,55352,1384,,6227,62963,15020,3810,,21401,40231,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker II,,,,39903,50928,,49730,7135,,3752,60617,10662,2626,,8510,21798,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher II,,,,39781,50772,,54655,1867,,3737,60259,14356,3632,,16591,34579,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker II,,,,39903,50928,,45060,3574,,9394,58028,9749,2286,,21243,33278,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Public Works Water Systems Operator I,,,,36261,46279,,48900,4942,,3563,57405,10909,2691,,8510,22110,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher II,,,,39781,50772,,50981,147,,5689,56817,13580,3403,,21401,38384,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Planning,Senior Planner,,,,63220,80686,,51313,,,5469,56782,12403,3160,,,15563,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Supervisor,,,,49372,63012,,55631,,,,55631,15130,3770,,8510,27410,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Clerk,Assistant City Clerk/Pers Technician,,,,47111,60126,,49744,,,4411,54155,14438,3592,,9957,27987,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Accountant I,,,,46174,58931,,52856,1034,,,53890,14151,3519,,21243,38913,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,44308,2128,,5068,51504,40946,3273,,21379,65598,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher II,,,,39781,50772,,43274,2781,,4818,50873,11815,2851,,16591,31257,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Public Works Water System Operator II,,,,39903,50928,,47305,335,,2029,49669,12321,3052,,8510,23883,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Public Works Water System Shift Operator,,,,42295,53980,,49560,,,,49560,13868,3404,,16468,33740,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Engineering,City Engineer,,,,173796,173796,,48863,,,,48863,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Atwater Redevelopment Agency,Executive Assistant,,,,40327,51469,,42215,,,6584,48799,11047,2648,,21243,34938,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Maintenance District,Public Works Maintenance Worker II,,,,37985,48479,,45370,183,,2409,47962,12381,3071,,16468,31920,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Executive Assistant,,,,40327,51469,,45886,1335,,,47221,12454,3060,,16468,31982,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Community Services Officer,,,,37317,47627,,44234,1169,,1428,46831,10356,2524,,8586,21466,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Accounting Technician,,,,44130,56323,,46522,,,,46522,13524,3358,,21243,38125,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Parks,Park Maintenance Worker II,,,,37985,48479,,44480,1464,,181,46125,11748,2904,,21243,35895,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker I,,,,33261,46279,,33842,1774,,10313,45929,6048,1724,,17753,25525,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Parks,Parks Maintenance Worker II,,,,37985,48479,,44361,1273,,287,45921,11781,2914,,21243,35938,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Equipment Maintenance,Mechanic I,,,,36261,46279,,40396,233,4519,,45148,9672,2793,,7176,19641,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Executive Assistant,,,,40327,51469,,44551,,,169,44720,12359,3060,,21243,36662,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Parks,Parks Maintenance Worker II,,,,37985,48479,,43625,786,,38,44449,11739,2902,,17261,31902,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker I,,,,36261,46279,,37252,1619,,4367,43238,8645,2028,,21243,31916,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Administration,Executive Assistant,,,,40327,51469,,42832,,,,42832,12365,3062,,21243,36670,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Maintenance District,Parks Maintenance Worker II,,,,37985,48479,,42069,529,,84,42682,11739,2902,,21243,35884,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher I,,,,36378,46429,,33839,,,8179,42018,8199,2072,,21409,31680,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Administration,Administrative Assistant I,,,,30894,39429,,34690,559,3934,,39183,8121,2332,,13779,24232,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Finance Operations Manager,,,,59021,75328,,27327,,8243,3490,39060,4829,1418,,129,6376,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Equipment Maintenance,Mechanic II,,,,39903,50928,,36598,719,,,37317,10176,2420,,16468,29064,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Police Clerk II,,,,33633,42925,,36972,277,,,37249,10445,2570,,21414,34429,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Planning,Administrative Assistant II,,,,35651,45501,,34928,,,872,35800,9459,2485,,10979,22923,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Sewer System,Street Sweep Operator,,,,34537,44078,,33487,180,,565,34232,9129,2212,,21243,32584,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Engineering,Engineering Technician,,,,51995,51995,,32088,,,,32088,8608,2206,,,10814,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Atwater Redevelopment Agency,Grants Manager,,,,60244,76889,,30700,,,,30700,7916,2336,,8877,19129,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Reserve Police Officer,,,,50324,50324,,23723,6569,,,30292,5488,453,,,5941,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Public Works Water System Operator II,,,,39903,41899,,26797,,3044,,29841,6519,1899,,6964,15382,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Police Officer,,,,50324,64228,,25230,,2141,1673,29044,34074,3125,,17753,54952,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Office Assistant,,,,29128,37176,,25677,63,3,,25743,6894,1964,,17753,26611,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Sewer System,Public Works Sewer Maintenance Worker I,,,,36261,46279,,20996,223,,1450,22669,5536,1608,,10652,17796,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Streets,Public Works Maintenance Worker I,,,,29962,38240,,21383,140,,14,21537,5654,1591,,,7245,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Parks,Parks Maintenance Worker I,,,,34537,34537,,21136,,,,21136,5474,1560,,,7034,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Reserve Police Officer,,,,50324,50324,,18446,194,,,18640,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Clerk,Office Assistant,,,,29128,37176,,17236,20,,,17256,4642,1084,,,5726,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Field Services,Reserve Police Officer,,,,50324,64228,,13380,2639,,,16019,6305,554,,,6859,3% @ 50,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher,,,,36378,36378,,15465,262,,,15727,4034,1127,,,5161,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Parks,Parks Maintenance Worker II,,,,40265,51389,,14278,,,,14278,4539,1082,,16468,22089,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Finance,Operations Analyst,,,,59021,75328,,12856,,,,12856,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Water,Administrative Assistant I,,,,30894,39429,,12473,,,,12473,3319,890,,,4209,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Administration,Administrative Analyst,,,,69700,69700,,12047,,,,12047,936,762,,,1698,2% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,32885,32885,,11960,,,,11960,1909,517,,,2426,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Facilities Attendant,,,,30139,30139,,11691,,,,11691,2967,711,,,3678,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Police Clerk II,,,,33633,42925,,11154,,,,11154,3922,1057,,19423,24402,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Council,City Mayor,,,,5412,5412,,7108,,,3150,10258,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,27123,27123,,9943,,,,9943,1585,419,,,2004,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Council,City Council Member,,,,4212,4212,,6309,,,3150,9459,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Council,City Council Member,,,,4212,4212,,6309,,,3150,9459,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Council,City Council Member,,,,4212,4212,,6309,,,3150,9459,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,23712,23712,,8274,,,,8274,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Facilities Aide,,,,36691,36691,,8200,,,,8200,1991,462,,,2453,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Community Facilities Aide,,,,19760,19760,,8083,,,,8083,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,19115,19115,,7083,,,,7083,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,24835,24835,,7075,,,,7075,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,21320,21320,,6240,,,,6240,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,18720,18720,,6028,,,,6028,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher,,,,36378,36378,,5544,,,,5544,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,19115,19115,,5135,,,,5135,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Community Services Officer,,,,20800,20800,,4980,,,,4980,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Facilities Attendant,,,,28912,28912,,4736,,,,4736,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher,,,,36379,36379,,4407,,,,4407,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Building,Deputy Chief Building Official,,,,54289,69288,,4333,,,,4333,879,246,,,1125,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,18720,18720,,4311,,,,4311,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,19115,19115,,4037,,,,4037,648,166,,,814,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,19115,19115,,3929,,,,3929,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher I,,,,39781,50772,,3722,,,,3722,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Crossing Guard,,,,19552,19552,,3410,,,,3410,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Police Corporal,,,,36378,36378,,3409,,,,3409,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,31158,31158,,3394,,,,3394,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Crossing Guard,,,,19552,19552,,3335,,,,3335,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Pool Manager,,,,29848,29848,,3040,,,,3040,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Streets,Public Works Maintenance Worker I,,,,34528,34528,,2989,,,,2989,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Crossing Guard,,,,19552,19552,,2961,,,,2961,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,26915,26915,,2728,,,,2728,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Lifeguard/Swim Instructor,,,,22277,22277,,2724,,,,2724,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Public Safety Dispatcher,,,,19552,19552,,2676,,,,2676,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Community Facilities Aide,,,,19760,19760,,2649,,,,2649,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Police Administration,Crossing Guard,,,,19552,19552,,2641,,,,2641,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,19115,19115,,2452,,,,2452,650,162,,,812,3% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,19115,19115,,2406,,,,2406,188,151,,,339,2% @ 60,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,21133,21133,,2344,,,,2344,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,City Treasurer,City Treasurer,,,,2340,2340,,2340,,,,2340,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Lifeguard/Swim Instructor,,,,24565,24565,,2300,,,,2300,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,
2012,City,Atwater,Community Services,Recreation Leader,,,,23234,23234,,2212,,,,2212,0,0,,,0,,www.atwater.org,28931,05/09/2016,Merced,,,