﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Ventura River Water District,Water,General Manager,,,,120000,120000,112045,,,,,112045,,8475,0,14587,23062,2% @ 60,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Water,Field Supervisor,,,,72018,91915,106889,,,,,106889,,6885,0,17275,24160,2% @ 60,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Water,Office Manager,,,,74564,95165,95047,,,,,95047,,7128,0,14587,21715,2% @ 60,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Water,Utility Worker II,,,,48844,62339,54416,,,,,54416,,3640,0,17275,20915,2% @ 60,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Water,Office Assistant,,,,42741,54550,45637,,,,,45637,,3376,0,6357,9733,2% @ 60,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Board Member,Director,,,,160,3400,3280,,,,,3280,,,,,0,,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Board Member,Director,,,,160,3400,3180,,,,,3180,,,,,0,,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Board Member,Treasurer,,,,160,3400,3120,,,,,3120,,,,,0,,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Board Member,President,,,,160,3400,3080,,,,,3080,,,,,0,2% @ 60,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water
2010,Special District,Ventura River Water District,Board Member,Vice President,,,,160,3400,2480,,,,,2480,,,,,0,2% @ 60,www.vrwd.ca.gov,0,06/07/2023,Ventura,Water Enterprise,,County Water

