﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,102605,155328,,143310,82987,,309,226606,29319,,,24586,53905,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,119020,95838,,309,215167,24347,,,24586,48933,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,102605,155328,,128878,83595,,309,212782,26367,,,24463,50830,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,102605,155328,,123472,67231,,309,191012,25262,,,24586,49848,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,108251,169472,,162275,6219,18979,309,187782,32336,,,24586,56922,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,107453,74101,,309,181863,21982,,,24586,46568,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,104064,73859,3049,309,181281,21293,,,9053,30346,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,108250,169472,,160694,2789,6609,309,170401,32021,,,24586,56607,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Fire Mechanic,False,False,,80464,93220,,73372,24952,70148,214,168686,14586,,,6813,21399,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Fire Chief,False,False,,156282,158579,,158143,,,309,158452,28343,15814,,24586,68743,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,112442,37063,5918,309,155732,20690,,,24586,45276,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,102187,53220,,309,155716,20906,,,22604,43510,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,118538,35843,,309,154690,24251,,,18852,43103,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,112881,38305,,309,151495,23094,,,18852,41946,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,97046,42045,,497,139588,19854,,,9053,28907,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,112881,22646,1728,309,137564,23094,,,23955,47049,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,88979,46380,,309,135668,16372,,,24586,40958,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,112881,18329,,309,131519,23094,,,24586,47680,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,102395,26496,,309,129200,20949,,,23883,44832,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,88369,27817,,309,116495,16260,,,24586,40846,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,82631,33522,,309,116462,16903,,,24586,41489,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,76701,38526,,1209,116436,9590,,,9053,18643,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,74770,40362,,309,115441,13759,,,24586,38345,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,76701,37888,,309,114898,9481,,,23955,33436,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,72459,40892,,309,113660,14826,,,23883,38709,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,74387,38272,,309,112968,9195,,,24586,33781,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,90938,21601,,309,112848,18606,,,24586,43192,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,97134,13131,,369,110634,19865,,,24586,44451,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,79941,29586,,309,109836,14710,,,24586,39296,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,89213,16078,,669,105960,18324,,,24586,42910,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,83787,20828,,309,104924,15451,,,24586,40037,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,98810,4158,,309,103277,20213,,,24586,44799,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,84085,128201,,99010,3400,,309,102719,20258,,,24586,44844,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,78835,21038,,309,100182,9737,,,24586,34323,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,73874,20646,,309,94829,13593,,,15242,28835,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,76701,17426,,309,94436,9481,,,9053,18534,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,76124,14885,,309,91318,9409,,,24586,33995,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,74770,14977,,309,90056,13759,,,24586,38345,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,71735,17277,,489,89501,8889,,,9053,17942,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,80212,6194,,2709,89115,10204,,,24586,34790,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,76701,8754,,2709,88164,9769,,,9053,18822,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,79330,8007,,309,87646,14597,,,24586,39183,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,68906,17366,,309,86581,8517,,,21367,29884,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Mechanic,False,False,,55662,93220,,69248,8303,,309,77860,4532,,,24586,29118,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,55763,21369,,214,77346,6883,,,12568,19451,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,73874,2571,,309,76754,13593,,,20529,34122,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,59770,6299,4055,226,70350,12212,,,6805,19017,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,55398,14379,,285,70062,6878,,,22537,29415,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Public Information Officer/Prevention,False,False,,50572,62162,,51792,15346,,,67138,3390,,,9053,12443,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,60569,5462,,285,66316,7448,,,17700,25148,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,60558,4074,,285,64917,7446,,,17281,24727,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,59391,4101,,285,63777,7305,,,22537,29842,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant II,False,False,,62182,77402,,59243,251,,309,59803,7585,,,24586,32171,2.7% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,50572,62162,,55253,2964,,309,58526,7070,,,24586,31656,2.7% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,102605,155328,,8516,1668,45906,24,56114,1746,,,1652,3398,3% @ 50,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,47509,4880,2595,232,55216,5851,,,7544,13395,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Director,False,False,,94871,136414,,55087,,,125,55212,7061,,,3316,10377,2.7% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Administrative Manager,False,False,,92036,125414,,54437,,,154,54591,3568,,,7559,11127,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,35227,957,6465,143,42792,4369,,,9014,13383,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant II,False,False,,62182,77402,,39632,,2714,178,42524,2598,,,5281,7879,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,20206,9332,6479,71,36088,3699,,,8148,11847,3% @ 55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant I,False,False,,50572,62162,,27516,69,,143,27728,1643,,,12293,13936,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,23485,623,2997,101,27206,2913,,,7841,10754,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,50572,62162,,27162,,,,27162,1778,,,,1778,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant I,False,False,,50572,62162,,22903,37,,137,23077,1496,,,4526,6022,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,50572,62162,,22706,83,,137,22926,1483,,,332,1815,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Facilities,False,False,,50572,62162,,20944,,,,20944,0,,,,0,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,50572,62162,,17798,144,,,17942,0,,,,0,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,62182,76500,,15550,,,65,15615,1016,,,4713,5729,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,15355,,,,15355,0,,,,0,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,12299,,,82,12381,1475,,,6147,7622,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,6559,,196,46,6801,786,,,4622,5408,2.7% @ 57,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,50572,62162,,,,3823,,3823,0,,,3038,3038,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,50572,62162,,3068,,,42,3110,200,,,,200,2% @ 62,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,1466,72,910,12,2460,274,,,1467,1741,3% @55,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,64556,110963,,59,,,,59,0,,,,0,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,24647,24647,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,18611,18611,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,18611,18611,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,0,0,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,0,0,N/A,www.ntfire.net,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection

