﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Meadow Vista County Water District,Administration,General Manager,False,False,,80134,120000,,106437,,,,106437,,,8496,19656,28152,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Distribution/Treatment,Supervisor,False,False,,35000,80000,,76908,14284,,,91192,,,4984,8900,13884,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Administration,Superintendent,False,False,,60000,85000,,82197,,,,82197,,,6550,17200,23750,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Administration,Office Manager,False,False,,50397,80000,,77080,,,,77080,,,6140,19656,25796,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,70000,,65870,11129,,,76999,,,4353,10860,15213,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,70000,,59171,10795,,,69966,,,3844,19656,23500,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Administration,Customer Service Manager,False,False,,45247,65000,,63879,,,,63879,,,5084,18912,23996,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1312,,,,1312,,,,,0,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1203,,,,1203,,,,,0,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1203,,,,1203,,,,,0,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1203,,,,1203,,,,,0,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water
2017,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1203,,,,1203,,,,,0,,mvcwd.com,,08/28/2018,Placer,Water Enterprise,False,County Water

