﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Isla Vista Recreation and Park District,Administration,General Manager,False,False,,,,,67689,0,,26429,94118,9620,,500,10200,20320,2%@55,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Finance,Fiscal Officer,False,False,,,,,71945,1544,,9406,82895,5682,,500,10200,16382,2.5%@67,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Lead,False,False,,,,,67136,1199,,13424,81759,8234,,500,10200,18934,2%@55,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Administration,Assistant General Manager,False,False,Interim General Manager,,,,62932,0,0,9498,72430,5059,0,1000,20400,26459,2.5%@67,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Lead,False,False,,,,,58173,827,,12828,71828,7257,,500,10200,17957,2%@55,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Lead,False,False,,,,,56546,2382,,10624,69552,6865,,500,10200,17565,2%@55,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Lead,False,False,,,,,54709,1877,,10010,66596,6615,,500,10200,17315,2%@55,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Recreation,Coordinator,False,False,,,,,53690,2092,,6519,62301,4206,,500,10200,14906,2.5%@67,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Administration,Board Clerk,False,False,,,,,51519,1192,,5857,58568,4008,,500,10200,14708,2.5%@67,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Adopt A Block,Supervisor,False,False,,,,,50571,2136,,5431,58138,3912,,500,10200,14612,2.5%@67,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker,False,False,,,,,31182,249,,2661,34092,2364,,500,10200,13064,2.5%@67,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Recreation,Coordinator,False,False,,,,,10441,0,,14933,25374,2593,,500,10200,13293,2%@55,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Ranger,Park Ranger,False,False,,,,,22945,0,,811,23756,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Lead,False,False,,,,,16400,36,,6824,23260,2374,,500,10200,13074,2%@55,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Board,Director,True,False,,,,,4203,0,,0,4203,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Board,Director,True,False,,,,,3654,0,,0,3654,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Board,Director,True,False,,,,,3289,0,,0,3289,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker,False,False,,,,,2379,0,,0,2379,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker,False,False,,,,,2209,0,,0,2209,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Board,Director,True,False,,,,,2198,0,,0,2198,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Board,Director,True,False,,,,,1462,0,,0,1462,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Board,Director,True,False,,,,,1096,0,,0,1096,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Recreation,Leader,False,False,,,,,512,288,,0,800,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Recreation,Leader,False,False,,,,,578,0,,0,578,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Administration,Office Assistant,False,False,,,,,448,0,,24,472,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Administration,Webmaster,False,False,,,,,366,0,,0,366,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Adopt A Block,Assistant,False,False,,,,,305,0,,0,305,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Board,Director,True,False,,,,,183,0,,0,183,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park
2019,Special District,Isla Vista Recreation and Park District,Grounds,Groundsworker,False,False,,,,,146,0,,0,146,,,,,0,,http://www.ivparks.org/,,09/29/2020,Santa Barbara,Recreation and Park,False,Recreation and Park

