﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Bernardino Valley Municipal Water District,Administration,General Manager,,,,212028,269868,,233016,,,8400,241416,82038,20133,,26313,128484,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Engineering,Chief Engineer,,,,196788,250428,,226896,,,8400,235296,79883,19604,,21750,121237,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Engineering,Manager of Engineering and Planning,,,,147348,187308,,169656,,,8400,178056,59731,14658,,25725,100114,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Manager,,,,111708,141828,,141336,,,650,141986,49760,12211,,21750,83721,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Administration,Finance Manager,,,,133908,170148,,140271,,,,140271,49385,12119,,25725,87229,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Engineering,Principal Engineer,,,,119388,151668,,126458,,,,126458,44522,10926,,25725,81173,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Engineering,Project Manager,,,,92028,116748,,116256,,,,116256,40930,10045,,25725,76700,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Instrumentation / Control Tech,,,,68628,86988,,86496,26381,,650,113527,30453,7473,,19651,57577,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Electrical / Mechanical Tech,,,,68628,86988,,86496,24109,,650,111255,30453,7473,,21750,59676,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Senior Operations / Water Quality Tech,,,,67308,85188,,84696,25896,,650,111242,29819,7318,,25725,62862,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Administration,Executive Assistant/Board Secretary,,,,82548,104628,,91728,,,,91728,32295,7925,,24067,64287,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Administration,GIS Coordinator,,,,82548,104628,,91056,,,,91056,32058,7867,,26313,66238,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Administration,GIS Coordinator,,,,84108,106668,,82076,,,,82076,28896,7091,,10208,46195,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Maintenance / Tech II,,,,62868,79548,,79056,1823,,,80879,27833,6830,,26313,60976,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,,,,49536,62748,,59376,19970,,,79346,20904,5130,,26313,52347,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech II,,,,56508,71388,,61356,15410,,,76766,21602,5301,,26313,53216,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Administration,Manager of Information Systems,,,,82548,104628,,61184,,,,61184,21541,5286,,2795,29622,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,,,,41040,52416,,46242,12145,,,58387,16280,3995,,11763,32038,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,,46200,,45150,,,,45150,15896,3901,,21707,41504,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,,,,41040,52416,,33932,458,,,34390,3370,2070,,12543,17983,2% AT 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,,46200,,33966,,,,33966,0,,,21707,21707,N/A,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,,46200,,33565,,,,33565,11817,2900,,21707,36424,3% at 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,,46200,,33285,,,,33285,0,,,11532,11532,N/A,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Administration,Administrative Asst I,,,,32556,41676,,32924,,,,32924,3270,2008,,19194,24472,2% AT 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Water Operations,Operations Tech I,,,,41040,52416,,32126,334,,,32460,3191,1960,,5441,10592,2% AT 60,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water
2012,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,,,,,46200,,30303,,,,30303,0,,,21707,21707,N/A,www.sbvmwd.com,,07/01/2014,San Bernardino,Water Enterprise,,Municipal Water

