﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Gerber-Las Flores Community Services District,Operations,System Analyst,False,False,,58000,60000,,63165,,,,63165,,,,,0,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Gerber-Las Flores Community Services District,Administrative,District Manager,False,False,,60000,62000,,62363,,,,62363,,,12000,6000,18000,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Gerber-Las Flores Community Services District,Operations,Wastewater Operator,False,False,,58000,60000,,56891,,,,56891,,,,,0,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Gerber-Las Flores Community Services District,Administrative,Accounting Clerk,False,False,,28000,32000,,31072,,,,31072,,,6000,12000,18000,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Gerber-Las Flores Community Services District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tehama,Fire Protection|Lighting and Lighting Maintenance|Self Insurance|Water Enterprise|Sewer Enterprise,False,Community Services

