﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Terra Bella Irrigation District,Administration,General Manager,,,,150000,172500,158194,,,,,158194,,,14175,17114,31289,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Operations,Operations Superintendent,,,,80742,93469,87631,,,,,87631,,,7630,14354,21984,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Administration,Controller,,,,60251,69748,61724,,,,,61724,,,5423,14354,19777,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Operations,Field Staff A,,,,33550,38838,41551,,,,,41551,,,3328,14354,17682,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Operations,Field Staff A,,,,33550,38838,39912,,,,,39912,,,3171,14354,17525,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Operations,Field Staff A,,,,33550,38838,38630,,,,,38630,,,3020,17114,20134,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Operations,Field Staff B,,,,28982,33550,38084,,,,,38084,,,3020,17114,20134,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Operations,Field Staff B,,,,28982,33550,34161,,,,,34161,,,2875,14354,17229,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant,,,,26287,30431,30536,,,,,30536,,,2739,14354,17093,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Administration,Accounting Technician,,,,26287,30431,28192,,,,,28192,,,2536,17114,19650,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Operations,Utility Worker,,,,23843,27602,25310,,,,,25310,,,1532,17114,18646,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Operations,Utility Worker,,,,23843,27602,23608,,,,,23608,,,,8582,8582,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,17144,17144,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Board Member,Director,,,,,,,,,,,0,,,,17114,17114,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Board Member,Director/Vice-President,,,,,,,,,,,0,,,,17114,17114,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2009,Special District,Terra Bella Irrigation District,Board Member,Director/President,,,,,,,,,,,0,,,,14354,14354,,www.terrabellaid.org,,07/01/2014,Tulare,Electric Enterprise|Water Enterprise,,Irrigation

