﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Larkspur,Administration,City Manager,False,False,,206112,206112,,195884,,,18490,214374,17446,,27974,26176,71596,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Engineering,Public Works Director/City Engineer,False,False,,194052,194052,,175327,,,12202,187529,14716,,1913,21357,37986,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Administration,Administrative Services Director,False,False,,179448,179448,,167476,,,11473,178949,13608,,1769,8879,24256,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Planning,Planning Director,False,False,,159984,159984,,136313,,,10208,146521,13537,,1437,15224,30198,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Engineering,Senior Engineer,False,False,,151008,151008,,130243,,,10586,140829,11452,,1489,21357,34298,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Planning,Senior Planner,False,False,,117948,117948,,111298,,,7786,119084,10956,,1163,24689,36808,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Park & Recreation,Recreation Director,False,False,,142464,142464,,74356,,35816,7806,117978,7160,,759,9517,17436,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Administration,City Clerk,False,False,,122148,122148,,104973,,,8316,113289,7836,,1121,8096,17053,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Public Works,Pw Superintendent,False,False,,113436,113436,,102475,,,9176,111651,7849,,1119,20464,29432,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Administration,Assistant To City Manager,False,False,,122148,122148,,95426,,,8958,104384,7313,,1025,16292,24630,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Library Director,False,False,,142464,142464,,95340,,,5658,100998,8262,,1059,16409,25730,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Engineering,Admin Analyst II,False,False,,83262,106267,,96293,356,,1707,98356,7188,,720,8096,16004,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Engineering,Assistant Engineer,False,False,,90147,115045,,94421,,,1710,96131,7046,,1006,8096,16148,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Administration,Accounting Technician,False,False,,69693,88959,,82905,411,,9101,92417,6745,,877,2081,9703,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Public Works,Maintenance Worker II,False,False,,60570,77314,,72470,3319,,15777,91566,5337,,762,2081,8180,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Administration,Accounting Specialist,False,False,,69693,88959,,82707,,,5046,87753,6127,,740,3178,10045,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Park & Recreation,Recreation Supervisor,False,False,,92364,92364,,77314,,,5129,82443,6138,,876,18435,25449,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Parks,Maintenance Worker II,False,False,,60570,77314,,68492,1557,,11479,81528,5362,,762,21357,27481,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Building Inspection,Permit Technician,False,False,,74339,94890,,77044,1514,,1520,80078,5779,,825,8096,14700,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Librarian II,False,False,,74339,94890,,76968,,,1797,78765,7570,,818,19999,28387,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Public Works,Maintenance Worker I,False,False,,56077,71573,,65275,875,,12039,78189,4941,,706,8879,14526,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Parks,Maintenance Worker I,False,False,,56077,71573,,66859,,,10498,77357,6620,,706,19999,27325,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Engineering,Administrative Analyst I,False,False,,74339,94890,,75497,,,1520,77017,6263,,720,8096,15079,2% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Engineering,Public Works Technician,False,False,,68931,87963,,75291,,,1498,76789,7412,,787,26176,34375,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Building Inspection,Permit Technician,False,False,,74339,94890,,51619,,22650,2416,76685,4869,,516,6546,11931,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Planning,Assistant Planner,False,False,,78541,100235,,73364,1780,,1505,76649,5524,,789,8095,14408,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Childcare,Assistant Childcare Director,False,False,,55141,70387,,35028,,35576,3870,74474,3752,,398,10077,14227,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Administration,Admin Assistant 2,False,False,,68931,87963,,72323,,,1498,73821,5650,,720,20740,27110,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Public Works,Maintenance Worker I,False,False,,56077,71573,,53186,518,,9567,63271,4168,,596,15510,20274,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Circulation Supervisor,False,False,,59592,76045,,54109,,,4062,58171,4035,,575,3849,8459,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Library Assistant,False,False,,46738,59654,,30255,,24657,1001,55913,2976,,314,7402,10692,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Childcare,Senior Lead Teacher,False,False,,51792,66102,,23354,,28883,2490,54727,2203,,234,1042,3479,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Public Works,Maintenance Worker I,False,False,,56077,71573,,50444,,,1315,51759,4983,,532,19492,25007,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Childcare,Childcare Director,False,False,,86316,86316,,5528,,40921,5039,51488,4338,,460,8692,13490,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Childcare,Lead Teacher,False,False,,46592,59821,,23963,,3249,2161,29373,1777,,254,3731,5762,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Librarian I,False,False,,69139,88234,,4346,,5160,914,10420,410,,58,825,1293,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,7920,,,,7920,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,7404,,,,7404,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Park & Recreation,Hourly Recreation,False,False,,15600,17680,,5053,,,,5053,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Public Works,Maintenance Worker I,False,False,,56077,71573,,4545,,208,90,4843,375,,22,2015,2412,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,4020,,,,4020,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Council,Council Member,True,False,,3300,3960,,3960,,,,3960,289,,0,0,289,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,3900,,,,3900,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Council,Council Member,True,False,,3300,3960,,3575,,,,3575,260,,0,0,260,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Council,Council Member,True,False,,3300,3960,,3300,,,,3300,387,,0,18444,18831,2.5% @ 55,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Council,Council Member - Mayor,True,False,,3300,3960,,3300,,,,3300,241,,0,0,241,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Building Inspection,Part Time Fire Inspector,False,False,,67200,67200,,3280,,,,3280,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,1720,,,,1720,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,910,,,,910,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,807,,,,807,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,800,,,,800,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,715,,,,715,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Childcare,Hourly Childcare,False,False,,24471,24471,,712,,,,712,81,,0,0,81,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,554,,,,554,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Park & Recreation,Hourly Recreation,False,False,,15600,17680,,540,,,,540,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,429,,,,429,39,,0,0,39,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,409,,,,409,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,333,,,,333,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,293,,,,293,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Council,Council Member,True,False,,3300,3960,,250,,,,250,241,,0,21353,21594,2% @ 62,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,240,,,,240,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,175,,,,175,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Childcare,Hourly Childcare,False,False,,24471,24471,,144,,,,144,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,80,,,,80,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,78,,,,78,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,
2020,City,Larkspur,Library,Hourly Library,False,False,,14560,31200,,70,,,,70,0,,0,0,0,N/A,https://www.ci.larkspur.ca.us/89/Human-Resources,12194,06/29/2021,Marin,,False,

