﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Elsinore Valley Cemetery District,Administration,District Manager,False,False,,0,0,,60569,0,0,0,60569,0,0,2423,13176,15599,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,40552,0,0,0,40552,0,0,1217,22680,23897,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,33688,0,0,0,33688,0,0,1011,21000,22011,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,33680,0,0,0,33680,0,0,1347,21000,22347,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Administration,Administrative Assistant,False,False,,0,0,,29228,0,0,0,29228,0,0,0,1200,1200,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Operations,Grounds Man,False,False,,0,0,,28480,0,0,0,28480,0,0,1139,6852,7991,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,2700,0,0,0,2700,,0,,,0,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,2700,0,0,0,2700,,0,,,0,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,2500,0,0,0,2500,,0,,,0,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,2400,0,0,0,2400,,0,,,0,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery
2014,Special District,Elsinore Valley Cemetery District,Board,Trustee,False,False,,1200,4800,,2200,0,0,0,2200,,0,,,0,N/A,elsinorevalleycemetery.com,,07/08/2016,Riverside,Cemetery,,Cemetery

